Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
2,214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
3,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
4,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
5,191036688,"=""9781668002261""",Sanctuary,Katrine Engberg (158550112),Trade Paperback,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781668002285""",Sanctuary,Katrine Engberg (158550112),eBook,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781797150857""",Sanctuary,Katrine Engberg (158550112),Audio Download,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
6,158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
7,197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
8,187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
9,192112610,"=""9781623719074""",King of India,Jabbour Douaihy (188544108),Trade Paperback,The story of a Lebanese murder case set against the backdrop of sectarian animosity from an award-winning authorThe story of a Lebanese murder case...,"","Fiction, Interlink Publishing Group Inc"
10,191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
11,185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
12,184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
"",184817865,"=""9781645060451""",Fires of Edo,Susan Spann (184817902),eBook,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
13,158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
14,185485306,"=""9781950906765""",Out of Crisis,Richard Caldwell (185485342),Trade Paperback,"""A pulsating page-turner, Out of Crisis seamlessly blends the thrill of disaster movies such as The Day After Tomorrow and the political maneuverin...","","Fiction, Indigo River Publishing"
15,174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
16,173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
17,158550143,"=""9781982127589""",Tenant,Katrine Engberg (158550112),Trade Paperback,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781508299394""",Tenant,Katrine Engberg (158550112),Audio Download,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127572""",Tenant,Katrine Engberg (158550112),Hardcover,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127596""",Tenant,Katrine Engberg (158550112),eBook,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
18,155828360,"=""9781982117771""",Keeper,Graham Norton (2136425835),Trade Paperback,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
"",155828360,"=""9781508295792""",Keeper,Graham Norton (2136425835),Audio Download,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
"",155828360,"=""9781982117788""",Keeper,Graham Norton (2136425835),eBook,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
