Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505006657,"=""9781481448574""",100 Days of Cake,Shari Goldhagen (505006557),Trade Paperback,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448567""",100 Days of Cake,Shari Goldhagen (505006557),Hardcover,"Get well soon isn’t going to cut it in this quirky and poignant debut novel about a girl, her depression, an aggressive amount of baked goods, and ...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448581""",100 Days of Cake,Shari Goldhagen (505006557),eBook,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
2,16606756,"=""9781481451383""",America,E. R. Frank (18298712),Trade Paperback,"For eighteen gritty years, a boy dodges the cracks in system in this “piercing, unforgettable novel” (Booklist) from E.R. Frank that Kirkus Reviews...","","Fiction, Atheneum Books for Young Readers"
"",16606756,"=""9781439132234""",America,E. R. Frank (18298712),eBook,"""Where would you like to be five years from now?"" Dr. B. asks.""Nowhere,"" America answers.By age fifteen, America has already been nowhere. Been nob...","","Fiction, Atheneum Books for Young Readers"
3,45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
4,46269964,"=""9781442451070""",Things I Shouldn't Think,Janet Ruth Young (27998221),Trade Paperback,"An unnerving novel about a seventeen-year-old girl who suffers from a form of OCD that makes her think dark, disturbing thoughts.Seventeen year-old...","",Atheneum Books for Young Readers
"",46269964,"=""9781416959441""",Babysitter Murders,Janet Ruth Young (27998221),Hardcover,"Everyone has weird thoughts sometimes. But for seventeen-year-old Dani Solomon, strange thoughts have taken over her life. She loves Alex, the litt...","",Atheneum Books for Young Readers
"",46269964,"=""9781442459250""",Things I Shouldn't Think,Janet Ruth Young (27998221),eBook,"Everyone has disturbing thoughts sometimes. But for seventeen-year-old Dani Solomon, strange thoughts have taken over her life. She loves Alex, the...","",Atheneum Books for Young Readers
5,27998228,"=""9781416958239""",Opposite of Music,Janet Ruth Young (27998221),Trade Paperback,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",27998228,"=""9781416974987""",Opposite of Music,Janet Ruth Young (27998221),eBook,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
