Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
2,60613588,"=""9781439135587""",Mountain of Crumbs,Elena Gorokhova (60613685),eBook,Elena Gorokhova’s A Mountain of Crumbs is the moving story of a Soviet girl who discovers the truths adults are hiding from her and the lies her ho...,"","Literary, International, Non-Fiction, Immigration, Russian, Women's Interest, Simon & Schuster"
"",60613588,"=""9781439125687""",Mountain of Crumbs,Elena Gorokhova (60613685),Trade Paperback,Elena Gorokhova’s A Mountain of Crumbs is the moving story of a Soviet girl who discovers the truths adults are hiding from her and the lies her ho...,"","Literary, International, Non-Fiction, Immigration, Russian, Women's Interest, Simon & Schuster"
3,161060,"=""9780743260848""",Benjamin Franklin,Walter Isaacson (697650),eBook,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9780684807614""",Benjamin Franklin,Walter Isaacson (697650),Hardcover,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9780743258074""",Benjamin Franklin,Walter Isaacson (697650),Trade Paperback,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9780743561853""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9781442342170""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9781508250593""",Benjamin Franklin,Walter Isaacson (697650),Compact Disk,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
