Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non fiction, Pocket Books"
2,78200281,"=""9781451621662""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,Living with type 2 diabetes doesn’t have to be complicated—let the nutrition experts help you figure out which foods to eat with this fully updated...,"","Non fiction, Pocket Books"
3,78197511,"=""9781451621624""","Complete Food Counter, 4th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Updated and revised, The Complete Food Counter, 4th Edition, is the most dependable resource available about the foods you eat. This easy-to-unders...","","Non fiction, Pocket Books"
4,45634851,"=""9781416562016""",Hormone Decision,Tara Parker-Pope (45635796),Mass Market Paperback, Do you have questions about menopause and the use of hormones?    The generation of women approaching or entering menopause today has heard more o...,"","Non fiction, Pocket Books"
5,19034679,"=""9781416509851""",Cholesterol Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Mass Market Paperback,With more than six hundred pages of food listings—from your very own freezer to your favorite restaurant chain—The Cholesterol Counter gives you al...,General Health,"Non fiction, Pocket Books"
6,41824534,"=""9781416540595""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",Mass Market Paperback,"Going beyond quick fixes, and let a leading orthopedic surgeon show you how to stop damaging and start saving your knees, the body's hardest-workin...","","Non fiction, Pocket Books"
"",41824534,"=""9781416552932""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",eBook,"WHY DO YOUR KNEES HURT?   WHAT CAN YOU DO ABOUT IT?   Going beyond quick fixes, a leading orthopedic surgeon shows you how to stop damaging and sta...","","Non fiction, Pocket Books"
7,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
8,18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
"",18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
