Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
2,221050700,"=""9781960107275""",Yes I Can! Tell The Time,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
3,223425257,"=""9781960107442""",Hop-In Tractor,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the farmer and his friends as they get everything done around the farm!  Really...hop into the book!!!Dr...,"","Fiction, Little Genius Books"
4,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
5,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
6,221057286,"=""9781960107350""",Hop-In Fire Engine,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the brave firefighters as they save the town!  Really...hop into the book!!!Drive through the story and ...,"","Fiction, Little Genius Books"
7,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
8,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non-Fiction, Igloo Books"
9,221143727,"=""9780655231974""",Jingle Bells: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Jingle Bells as you read this magical reimagining of the classic Christmas song!  The classic Christmas...,"","Fiction, Lake Press"
10,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non-Fiction, Little Genius Books"
11,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non-Fiction, Igloo Books"
12,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
13,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
14,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
15,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
16,215188698,"=""9781960107206""",My First 100 Words Touch & Feel with Flaps - Farm,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful farm board book!A fun farm board book ...","","Fiction, Little Genius Books"
17,215189309,"=""9781960107213""",My First 100 Words Touch & Feel with Flaps - Wild Animals,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful wild animals board book!A fun wild ani...","","Fiction, Little Genius Books"
18,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
19,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
20,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
