Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
"",163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster Audio"
2,193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Simon & Schuster Audio"
"",193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Simon & Schuster Audio"
"",193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Simon & Schuster Audio"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Simon & Schuster Audio"
3,148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
4,199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Simon & Schuster Audio"
