Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
2,86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
3,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
4,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
5,100478732,"=""9781481409209""",Story Thieves,James Riley (65954890),Trade Paperback,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409193""",Story Thieves,James Riley (65954890),Hardcover,"A hilarious, action-packed New York Times bestselling series launches with a story-within-a-story, from the author of the Half Upon a Time trilogy....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409216""",Story Thieves,James Riley (65954890),eBook,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781508228899""",Story Thieves,James Riley (65954890),Audio Download,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,401255663,"=""9781442450165""",Fluff Dragon,Platte F. Clark (401246886),Trade Paperback,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450158""",Fluff Dragon,Platte F. Clark (401246886),Hardcover,"This second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rogue fire kittens, and a boy who just might be a wiz...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450172""",Fluff Dragon,Platte F. Clark (401246886),eBook,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
7,84810159,"=""9781442441323""",Blue Moon,James Ponti (84809165),Trade Paperback,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441316""",Blue Moon,James Ponti (84809165),Hardcover,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441330""",Blue Moon,James Ponti (84809165),eBook,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
