Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181292940,"=""9781974711291""","Pokémon Adventures Collector's Edition, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
2,181415946,"=""9781974724185""","Pokémon: Sword & Shield, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
3,181292976,"=""9781974721092""","Pokémon Adventures: Black 2 & White 2, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
4,203276363,"=""9781545806180""",Smurfs Tales #1,Peyo (202280635),Hardcover,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
"",203276363,"=""9781545806197""",Smurfs Tales #1,Peyo (202280635),Trade Paperback,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
5,184692430,"=""9781524869793""",Big Nate: Top Dog,Lincoln Peirce (76048726),Trade Paperback,A special Big Nate volume including all of the comics from Big Nate And Friends and Big Nate Makes The Grade.The adventurous antics of sixth grader...,"","Fiction, Andrews McMeel Publishing"
6,203277677,"=""9781545806999""",Geronimo Stilton Reporter #8,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, crusading news reporter and editor of The Rodent’s Gazette, has been working too much and is in desperate need of a break. He is ...","","Fiction, Papercutz"
7,181292904,"=""9781974711284""","Pokémon Adventures Collector's Edition, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
8,203277381,"=""9781545806913""",Loud House Summer Special,The Loud House Creative Team (206075040),Hardcover,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
"",203277381,"=""9781545806920""",Loud House Summer Special,The Loud House Creative Team (206075040),Trade Paperback,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
9,181295259,"=""9781974718818""","YO-KAI WATCH, Vol. 17",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
10,181293012,"=""9781974719457""","Pokémon: Sun & Moon, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon dream...,"","Fiction, VIZ Media"
11,203276520,"=""9781545806227""",Casagrandes #1,The Loud House Creative Team (206075040),Hardcover,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
"",203276520,"=""9781545806234""",Casagrandes #1,The Loud House Creative Team (206075040),Trade Paperback,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
12,203277159,"=""9781545806395""",Loud House 3-in-1 #4,The Loud House Creative Team (206075040),Trade Paperback,"It’s survival of the fittest as Lincoln and his dad invite their friends over for a day of games while Lori, Leni, Luna, Lynn, Lucy, Lola, Lana, Li...","","Fiction, Papercutz"
13,177910854,"=""9781974721085""","Pokémon Adventures: Black 2 & White 2, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
14,177910818,"=""9781974711277""","Pokémon Adventures Collector's Edition, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
15,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
16,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
17,203276446,"=""9781545806203""",Loud House #12,The Loud House Creative Team (206075040),Hardcover,"It’s a Loud family whodunit as Lincoln Loud is looking for his stolen lucky drawers. He suspects one of his ten sisters (either Lori, Leni, Luna, L...","","Fiction, Papercutz"
"",203276446,"=""9781545806210""",Loud House #12,The Loud House Creative Team (206075040),Trade Paperback,"It’s a Loud family whodunit as Lincoln Loud is looking for his stolen lucky drawers. He suspects one of his ten sisters (either Lori, Leni, Luna, L...","","Fiction, Papercutz"
18,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
19,203276326,"=""9781545806173""",Geronimo Stilton Reporter #7,Geronimo Stilton (202280014),Hardcover,"When a 40 year old letter arrives at Geronimo's house containing only a piece of a treasure map and a mysterious clue, Geronimo and his friends set...","","Fiction, Papercutz"
20,177910782,"=""9781974711260""","Pokémon Adventures Collector's Edition, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
