Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,181433098,"=""9781982177430""",Christmas Promise,Richard Paul Evans (706373),eBook,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128382""",Christmas Promise,Richard Paul Evans (706373),Compact Disk,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128399""",Christmas Promise,Richard Paul Evans (706373),Audio Download,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781982177423""",Christmas Promise,Richard Paul Evans (706373),Hardcover,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
3,161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
4,154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
5,161261946,"=""9781982129590""",Noel Street,Richard Paul Evans (706373),eBook,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781508295648""",Noel Street,Richard Paul Evans (706373),Compact Disk,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781508295655""",Noel Street,Richard Paul Evans (706373),Audio Download,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781982129583""",Noel Street,Richard Paul Evans (706373),Hardcover,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
6,101155117,"=""9781501111815""",Forgotten Road,Richard Paul Evans (706373),eBook,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781501111808""",Forgotten Road,Richard Paul Evans (706373),Trade Paperback,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251675""",Forgotten Road,Richard Paul Evans (706373),Compact Disk,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251682""",Forgotten Road,Richard Paul Evans (706373),Audio Download,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
7,101175689,"=""9781501172069""",Noel Stranger,Richard Paul Evans (706373),eBook,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
"",101175689,"=""9781501172052""",Noel Stranger,Richard Paul Evans (706373),Hardcover,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
"",101175689,"=""9781508252481""",Noel Stranger,Richard Paul Evans (706373),Compact Disk,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
"",101175689,"=""9781508252498""",Noel Stranger,Richard Paul Evans (706373),Audio Download,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Gallery Books"
8,127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
