Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44300744,"=""9781501198595""",Tin Roof Blowdown,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight for life in New Orleans in the aftermath of ...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567503""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567527""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9781416559887""",Tin Roof Blowdown,James Lee Burke (1059444),eBook,"In the waning days of summer, 2005, a storm with greater impact than the bomb that struck Hiroshima peels the face off southern Louisiana.   This i...","","Fiction, Simon & Schuster"
2,31712676,"=""9781501198137""",Crusader's Cross,James Lee Burke (1059444),Trade Paperback,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743287562""",Crusader's Cross,James Lee Burke (1059444),eBook,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743551625""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743552370""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743572064""",Crusader's Cross,James Lee Burke (1059444),Compact Disk,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
3,44300980,"=""9781501198120""",Swan Peak,James Lee Burke (1059444),Trade Paperback,"Beloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of Montana.Dave Robicheaux, his wife, and...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571869""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571876""",Swan Peak,James Lee Burke (1059444),Compact Disk,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571883""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9781416579212""",Swan Peak,James Lee Burke (1059444),eBook," Trouble follows Dave Robicheaux.    James Lee Burke's new novel, Swan Peak, finds Detective Robicheaux far from his New Iberia roots, attempting t...","","Fiction, Simon & Schuster"
4,65477057,"=""9781439165454""",Lay Down My Sword and Shield,James Lee Burke (1059444),Trade Paperback,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
"",65477057,"=""9781439167663""",Lay Down My Sword and Shield,James Lee Burke (1059444),eBook,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
"",65477057,"=""9781442303713""",Lay Down My Sword and Shield,James Lee Burke (1059444),Audio Download,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
5,2043,"=""9780743449199""",Heaven's Prisoners,James Lee Burke (1059444),Trade Paperback,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster"
"",2043,"=""9780743548212""",Heaven's Prisoners,James Lee Burke (1059444),Audio Download,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster"
"",2043,"=""9781451618440""",Heaven's Prisoners,James Lee Burke (1059444),eBook,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster"
6,684,"=""9780743449205""",Neon Rain,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke comes his definitive, must-read first title in his famous Dectective David Robicheaux series...","","Fiction, Simon & Schuster"
"",684,"=""9781451618457""",Neon Rain,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke comes his definitive, must-read first title in his famous Dectective David Robicheaux series...","","Fiction, Simon & Schuster"
7,18314815,"=""9780743236409""",Bitterroot LP,James Lee Burke (1059444),Trade Paperback,"Following his acclaimed bestseller Purple Cane Road, James Lee Burke returns with a triumphant tour de force.Set in the Bitterroot Valley of Montan...","","Fiction, Simon & Schuster"
