Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140775996,"=""9781421599557""","World's Greatest First Love, Vol. 11",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
2,146697166,"=""9781421593746""","Ten Count, Vol. 6",Rihito Takarai (1938062165),Trade Paperback,Corporate secretary Shirotani suffers from obsessive-compulsive disorder in this doctor-patient romance fraught with compulsion!Corporate secretary...,"","Non fiction, SuBLime"
3,146699428,"=""9781974701322""","Escape Journey, Vol. 2",Ogeretsu Tanaka (146699478),Trade Paperback,"Naoto and Taichi’s turbulent high school love crashed and burned, but a reunion in college puts love back on their radar.Naoto and Taichi’s first t...","","Non fiction, SuBLime"
4,146695434,"=""9781421595993""","Strange & Mystifying Story, Vol. 5",Tsuta Suzuki (2141437648),Trade Paperback,Akio Yamane’s bloodline is cursed! Will his hot guardian deity break the curse…or merely his heart in the process?Between Akio Yamane’s cursed bloo...,"","Non fiction, SuBLime"
5,140703133,"=""9781974700516""","Coyote, Vol. 1",Ranmaru Zariya (140703305),Trade Paperback,"A forbidden romance between a werewolf and a human whose passion conceals a dark secret.Coyote, a werewolf, goes through life hiding his true ident...","","Non fiction, SuBLime"
6,146694103,"=""9781421593791""","Don't Be Cruel, Vol. 7",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non fiction, SuBLime"
7,146699481,"=""9781974701315""","Escape Journey, Vol. 1",Ogeretsu Tanaka (146699478),Trade Paperback,"Naoto and Taichi’s turbulent high school love crashed and burned, but a reunion in college puts love back on their radar.Naoto and Taichi’s first t...","","Non fiction, SuBLime"
8,140696143,"=""9781421595986""","Strange & Mystifying Story, Vol. 4",Tsuta Suzuki (2141437648),Trade Paperback,Akio Yamane’s bloodline is cursed! Will his hot guardian deity break the curse…or merely his heart in the process?Between Akio Yamane’s cursed bloo...,"","Non fiction, SuBLime"
9,100731809,"=""9781421599083""","World's Greatest First Love, Vol. 10",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
10,140695971,"=""9781421593111""","Finder Deluxe Edition: Longing for You, Vol. 7",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
11,140274523,"=""9781421595979""","Strange & Mystifying Story, Vol. 3",Tsuta Suzuki (2141437648),Trade Paperback,Akio Yamane’s bloodline is cursed! Will his hot guardian deity break the curse…or merely his heart in the process?Between Akio Yamane’s cursed bloo...,"","Non fiction, SuBLime"
12,100731793,"=""9781421593104""","Finder Deluxe Edition: You're My Desire, Vol. 6",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
13,100731759,"=""9781421593708""","Blue Morning, Vol. 7",Shoko Hidaka (412545839),Trade Paperback,Downton Abbey meets Emma in this tale of tumultuous love between a butler and his young charge.Akihito Kuze inherits the Kuze viscountship when he ...,"","Non fiction, SuBLime"
14,100731825,"=""9781421595962""","Strange & Mystifying Story, Vol. 2",Tsuta Suzuki (2141437648),Trade Paperback,Akio Yamane’s bloodline is cursed! Will his hot guardian deity break the curse…or merely his heart in the process?Between Akio Yamane’s cursed bloo...,"","Non fiction, SuBLime"
15,100731776,"=""9781421593098""","Finder Deluxe Edition: Naked Truth, Vol. 5",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
16,100731742,"=""9781421593692""","Awkward Silence, Vol. 6",Hinako Takanaga (405348339),Trade Paperback,A shy boy gets a chance at love.Satoru Tono is too shy to speak to classmate Keigo Tamiya. Instead he fills his sketchbook with drawings of the boy...,"","Non fiction, SuBLime"
17,2141430518,"=""9781421593715""","His Favorite, Vol. 10",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
18,2141437616,"=""9781421597522""","World's Greatest First Love, Vol. 9",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
19,2141437796,"=""9781421593081""","Finder Deluxe Edition: In Captivity, Vol. 4",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
20,2141437828,"=""9781421593784""","Don't Be Cruel, Vol. 6",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non fiction, SuBLime"
