Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173114620,"=""9781974715480""","Punch Up!, Vol. 6",Shiuko Kano (405342594),Trade Paperback,"These construction workers like to play with their tools.High-flying architect Maki Motoharu loves looking at hot guys, and where better to find a ...","","Non-Fiction, SuBLime"
2,173114583,"=""9781974715152""","Birds of Shangri-La, Vol. 1",Ranmaru Zariya (140703305),Trade Paperback,A straight man takes a job at a gay brothel that has a firm rule of no falling in love. What could go wrong?Apollo takes on a rather odd job at a b...,"","Non-Fiction, SuBLime"
3,173114475,"=""9781974711857""","Given, Vol. 4",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non-Fiction, SuBLime"
4,173114547,"=""9781974711819""","Jealousy, Vol. 2",Scarlet Beriko (2141437598),Trade Paperback,The prequel to the popular yakuza rom-com Fourth Generation Head: Tatsuyuki Oyamato!A yakuza head finds himself ensnared in the unwavering attentio...,"","Non-Fiction, SuBLime"
5,173114511,"=""9781974715367""","His Favorite, Vol. 11",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non-Fiction, SuBLime"
6,173114694,"=""9781974712472""","Caste Heaven, Vol. 3",Chise Ogawa (167305266),Trade Paperback,"Today’s top could be tomorrow’s bottom when playing the caste game!School is hard enough as it is, but when students are forced to play a cutthroat...","","Non-Fiction, SuBLime"
7,173114658,"=""9781974712434""","Therapy Game, Vol. 2",Meguru Hinohara (167305224),Trade Paperback,Sparks fly in this spinoff of Secret XXX featuring Shouhei’s older brother Shizuma and Mito’s younger brother Minato after a drunken fling!Shizuma ...,"","Non-Fiction, SuBLime"
8,169668856,"=""9781974711840""","Given, Vol. 3",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non-Fiction, SuBLime"
9,169668675,"=""9781974712496""","Toritan: Birds of a Feather, Vol. 1",Kotetsuko Yamamoto (169668711),Trade Paperback,Birdsong starts sounding like a love song when bird whisperer Inusaki meets a crow that sounds oddly like a handsome young man he knows!Inusaki can...,"","Non-Fiction, SuBLime"
10,169668748,"=""9781974712991""","Don't Be Cruel, Vol. 9",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
11,169668892,"=""9781974711802""","Jealousy, Vol. 1",Scarlet Beriko (2141437598),Trade Paperback,The prequel to the popular yakuza rom-com Fourth Generation Head: Tatsuyuki Oyamato!A yakuza head finds himself ensnared in the unwavering attentio...,"","Non-Fiction, SuBLime"
12,169668712,"=""9781974712465""","Caste Heaven, Vol. 2",Chise Ogawa (167305266),Trade Paperback,"Today’s top could be tomorrow’s bottom when playing the caste game!School is hard enough as it is, but when students are forced to play a cutthroat...","","Non-Fiction, SuBLime"
13,169668928,"=""9781974712427""","Therapy Game, Vol. 1",Meguru Hinohara (167305224),Trade Paperback,Sparks fly in this spinoff of Secret XXX featuring Shouhei’s older brother Shizuma and Mito’s younger brother Minato after a drunken fling!Shizuma ...,"","Non-Fiction, SuBLime"
14,169668820,"=""9781974711833""","Given, Vol. 2",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non-Fiction, SuBLime"
15,169668784,"=""9781974709304""","Yarichin Bitch Club, Vol. 3",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non-Fiction, SuBLime"
16,167305183,"=""9781974712410""",Secret XXX,Meguru Hinohara (167305224),Trade Paperback,"Shohei’s just trying to find love in a pet shop, so why are all these bunnies making it so difficult?Shohei loves bunnies! He loves them so much he...","","Non-Fiction, SuBLime"
17,151780604,"=""9781974704033""","World's Greatest First Love, Vol. 13",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
18,167305225,"=""9781974712458""","Caste Heaven, Vol. 1",Chise Ogawa (167305266),Trade Paperback,"Today’s top could be tomorrow’s bottom when playing the caste game!School is hard enough as it is, but when students are forced to play a cutthroat...","","Non-Fiction, SuBLime"
19,167306991,"=""9781974709298""","Yarichin Bitch Club, Vol. 2",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non-Fiction, SuBLime"
20,167305099,"=""9781974711826""","Given, Vol. 1",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non-Fiction, SuBLime"
