Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141437632,"=""9781421595955""","Strange & Mystifying Story, Vol. 1",Tsuta Suzuki (2141437648),Trade Paperback,Akio Yamane’s bloodline is cursed! Will his hot guardian deity break the curse…or merely his heart in the process?Between Akio Yamane’s cursed bloo...,"","Non-Fiction, SuBLime"
2,2141437582,"=""9781421596440""",Jackass!,Scarlet Beriko (2141437598),Trade Paperback,"When the panty hose go on, all bets are off between these best guy friends!Practical Keisuke’s incredibly handsome best friend Masayuki has always ...","","Non-Fiction, SuBLime"
3,2141437812,"=""9781421593074""","Finder Deluxe Edition: On One Wing, Vol. 3",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non-Fiction, SuBLime"
4,2141437600,"=""9781421597515""","World's Greatest First Love, Vol. 8",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
5,2129706590,"=""9781421593722""","Love Stage!!, Vol. 7",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
6,2129690603,"=""9781421593777""","Don't Be Cruel, Vol. 5",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
7,2129706606,"=""9781421593067""","Finder Deluxe Edition: Caught in a Cage, Vol. 2",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non-Fiction, SuBLime"
8,2129707055,"=""9781421593739""","Ten Count, Vol. 5",Rihito Takarai (1938062165),Trade Paperback,Corporate secretary Shirotani suffers from obsessive-compulsive disorder in this doctor-patient romance fraught with compulsion!Corporate secretary...,"","Non-Fiction, SuBLime"
9,2141444052,"=""9781421596501""","World's Greatest First Love, Vol. 7",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
10,2119612117,"=""9781421587004""",Don't Be Cruel: plus+,Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non-Fiction, SuBLime"
11,2129706574,"=""9781421593050""","Finder Deluxe Edition: Target in Sight, Vol. 1",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non-Fiction, SuBLime"
12,2119612101,"=""9781421589060""","Ten Count, Vol. 4",Rihito Takarai (1938062165),Trade Paperback,Corporate secretary Shirotani suffers from obsessive-compulsive disorder in this doctor-patient romance fraught with compulsion!Corporate secretary...,"","Non-Fiction, SuBLime"
13,2119612133,"=""9781421588070""","Spiritual Police, Vol. 2",Youka Nitta (405696977),Trade Paperback,"A hands-on tale of love and secrets between a detective and his blind masseur!Detective Nagatsuma, a member of a special criminal investigative uni...","","Non-Fiction, SuBLime"
14,2130364905,"=""9781421593500""","World's Greatest First Love, Vol. 6",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
15,2119901918,"=""9781421593128""","Finder Deluxe Edition: Secret Vow, Vol. 8",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non-Fiction, SuBLime"
16,2108567606,"=""9781421586991""",Don't Be Cruel: Akira Takanashi's Story,Yonezou Nekota (1938062147),Trade Paperback,A Don’t Be Cruel spin-off story featuring Maya’s cousin Akira and his love affair with playboy med student Shimagawa!In this Don’t Be Cruel spin-of...,"","Non-Fiction, SuBLime"
17,2119612085,"=""9781421588049""","Ten Count, Vol. 3",Rihito Takarai (1938062165),Trade Paperback,Corporate secretary Shirotani suffers from obsessive-compulsive disorder in this doctor-patient romance fraught with compulsion!Corporate secretary...,"","Non-Fiction, SuBLime"
18,1938062184,"=""9781421588087""","Love Stage!!, Vol. 6",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
19,2108568994,"=""9781421588032""","Ten Count, Vol. 2",Rihito Takarai (1938062165),Trade Paperback,Corporate secretary Shirotani suffers from obsessive-compulsive disorder in this doctor-patient romance fraught with compulsion!Corporate secretary...,"","Non-Fiction, SuBLime"
20,521283534,"=""9781421590141""","World's Greatest First Love, Vol. 5",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
