Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938062131,"=""9781421586984""","Don't Be Cruel: 2-in-1 Edition, Vol. 2",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
2,1938062167,"=""9781421588063""","Blue Morning, Vol. 6",Shoko Hidaka (412545839),Trade Paperback,Downton Abbey meets Emma in this tale of tumultuous love between a butler and his young charge.Akihito Kuze inherits the Kuze viscountship when he ...,"","Non-Fiction, SuBLime"
3,1938062149,"=""9781421588025""","Ten Count, Vol. 1",Rihito Takarai (1938062165),Trade Paperback,Corporate secretary Shirotani suffers from obsessive-compulsive disorder in this doctor-patient romance fraught with compulsion!Corporate secretary...,"","Non-Fiction, SuBLime"
4,1938062212,"=""9781421588100""","Midnight Stranger, Vol. 2",Bohra Naono (405393525),Trade Paperback,"Roi, a black goat spirit, is getting bullied when out of nowhere he’s rescued by the beautiful fire god Xiu. Xiu gives Roi the ability to take huma...","","Non-Fiction, SuBLime"
5,1938062244,"=""9781421586977""","Don't Be Cruel: 2-in-1 Edition, Vol. 1",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
6,1938062228,"=""9781421588551""","His Favorite, Vol. 9",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non-Fiction, SuBLime"
7,521282842,"=""9781421580494""","Love Stage!!, Vol. 5",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
8,1938062198,"=""9781421588094""","Midnight Stranger, Vol. 1",Bohra Naono (405393525),Trade Paperback,"Roi, a black goat spirit, is getting bullied when out of nowhere he’s rescued by the beautiful fire god Xiu. Xiu gives Roi the ability to take huma...","","Non-Fiction, SuBLime"
9,501407467,"=""9781421588698""","World's Greatest First Love, Vol. 4",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
10,559153110,"=""9781421584249""","Awkward Silence, Vol. 5",Hinako Takanaga (405348339),Trade Paperback,A shy boy gets a chance at love.Satoru Tono is too shy to speak to classmate Keigo Tamiya. Instead he fills his sketchbook with drawings of the boy...,"","Non-Fiction, SuBLime"
11,572836801,"=""9781421584232""","His Favorite, Vol. 8",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non-Fiction, SuBLime"
12,521282830,"=""9781421579948""","Love Stage!!, Vol. 4",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
13,501407456,"=""9781421585697""","World's Greatest First Love, Vol. 3",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
14,501406976,"=""9781421579931""","Love Stage!!, Vol. 3",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
15,501405777,"=""9781421564562""","Embracing Love, Vol. 3",Youka Nitta (405696977),Trade Paperback,"Deluxe 2-in-1 editions of a fan-favorite series by renowned author Youka Nitta.Once again, passions flare as Iwaki's and Katou’s lives are turned u...","","Non-Fiction, SuBLime"
16,481276984,"=""9781421579177""","World's Greatest First Love, Vol. 2",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
17,501406964,"=""9781421579924""","Love Stage!!, Vol. 2",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
18,464740168,"=""9781421575872""","Starting with a Kiss, Vol. 3",Youka Nitta (405696977),Trade Paperback,"Toru, the son of a yakuza boss, is sent into exile on a deserted island for his own protection during a gang feud. Fiery and impetuous, he isn't th...","","Non-Fiction, SuBLime"
19,498752316,"=""9781421579917""","Love Stage!!, Vol. 1",Eiki Eiki (498752328),Trade Paperback,"Izumi Sena is an average guy born into a family of famous celebrities. A college student and total otaku, he works hard every day with the goal of ...","","Non-Fiction, SuBLime"
20,481276972,"=""9781421579160""","World's Greatest First Love, Vol. 1",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
