Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173549563,"=""9781684156320""",Wynd Book One: Flight of the Prince,James Tynion IV (2105753283),Trade Paperback,The team of award-winning superstars James Tynion IV and Michael Dialynas present the first graphic novel in the all-new fantasy epic about a boy w...,"","Non fiction, BOOM! Box"
2,173549038,"=""9781684156481""",Seen: Rachel Carson,Birdie Willis (173926638),Trade Paperback,The second original graphic novel in a new series spotlighting the true stories of the real groundbreakers who changed our world for the better.Boo...,"","Non fiction, BOOM! Box"
3,173549002,"=""9781684156344""",Seen: Edmonia Lewis,Jasmine Walls (173926212),Trade Paperback,The first original graphic novel in a new series spotlighting the true stories of the real groundbreakers who changed our world for the better.“Som...,"","Non fiction, BOOM! Box"
4,151090100,"=""9781684153251""",Lumberjanes Vol. 11,Kat Leyh (2117504517),Trade Paperback,"Time is freezing at camp, and it’s up to Roanoke Cabin to stop the nefarious and mysterious forces behind it. When Molly makes a deal with a myster...","","Fiction, BOOM! Box"
5,144860962,"=""9781684152780""",Lumberjanes Vol. 10,Kat Leyh (2117504517),Trade Paperback,"It’s PARENTS’ DAY at the Lumberjanes camp!Yetis, greek gods and grootslangs are old news to the Roanoke cabin but now the Lumberjanes face their mo...","","Fiction, BOOM! Box"
6,145403468,"=""9781684152520""",Lumberjanes Original Graphic Novel: The Infernal Compass,Lilah Sturges (147821113),Trade Paperback,The first original graphic novel set in the award winning and critically acclaimed Lumberjanes world!When the Janes start to become separated durin...,"","Fiction, BOOM! Box"
7,137871862,"=""9781608869572""",Lumberjanes Vol. 9,"Kat Leyh (2117504517), Carolyn Nowak (140481572)",Trade Paperback,"When the Yetis are kicked out of their treehouse, it’s up to the Roanokes to win their home back from the Sasquatches that took it over by beating ...","","Fiction, BOOM! Box"
8,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non fiction, BOOM! Box"
9,100711358,"=""9781684151400""",Goldie Vance Vol. 4,"Hope Larson (2099197301), Jackie Ball (2140884230)",Trade Paperback,The adventures of precocious teen sleuth Goldie Vance continue!Sixteen-year-old Marigold “Goldie” Vance has an insatiable curiosity and dreams of o...,"","Fiction, BOOM! Box"
10,129551313,"=""9781684152162""",Lumberjanes: Bonus Tracks,"Holly Black (129551639), Faith Erin Hicks (152343283), Jen Wang (444035154), Gabby Rivera (152343345), Kelly Thompson (2116900216)",Trade Paperback,"The Lumberjanes short stories collected for the first time in paperback! Join April, Jo, Mal, Molly and Ripley as they explore their all-girls camp...","","Fiction, BOOM! Box"
11,100711551,"=""9781684151325""",Lumberjanes Vol. 8,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,Five best friends at summer camp take friendship to the max when they team up to defeat the strange forces lurking within the surrounding forest.Ex...,"","Fiction, BOOM! Box"
12,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non fiction, BOOM! Box"
13,2140805074,"=""9781684150458""",Lumberjanes Vol. 7,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,All Lumberjanes are on deck when the High Council comes to camp for inspection!The High Council is coming to camp and counselor Jen is determined t...,"","Fiction, BOOM! Box"
14,2139933845,"=""9781684150533""",Goldie Vance Vol. 3,"Hope Larson (2099197301), Jackie Ball (2140884230)",Trade Paperback,"Catch up with the coolest new girl detective on the block, Goldie Vance.Sixteen-year-old Marigold “Goldie” Vance has an insatiable curiosity with d...","","Non fiction, BOOM! Box"
15,2120257895,"=""9781608869749""",Goldie Vance Vol. 2,Hope Larson (2099197301),Trade Paperback,Nancy who? Goldie Vance is on the case! The adventures of the teen sleuth continue in this second volume of the hit comic book series.The adventure...,"","Non fiction, BOOM! Box"
16,2116900079,"=""9781608869541""",Lumberjanes Vol. 6,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,A crazy storm is coming and the Lumberjanes have to help their counselor Seafarin’ Karen get her boat back from some renegade selkies. Knot On Your...,"","Fiction, BOOM! Box"
17,2099197326,"=""9781608869190""",Lumberjanes Vol. 5,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The Lumberjanes meet rock n' roll mermaids!Excited for the annual Bandicoot Bacchanal, Ripley recruits her friends to help her get ready for the da...","","Fiction, BOOM! Box"
18,2099197285,"=""9781608868988""",Goldie Vance Vol. 1,Hope Larson (2099197301),Trade Paperback,"Move over Nancy, Harriet, &amp; Veronica. There's a new sleuth on the block!Sixteen-year-old Marigold “Goldie” Vance lives at a Florida resort with...","","Non fiction, BOOM! Box"
19,1305835504,"=""9781608868605""",Lumberjanes Vol. 4,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The mystery of history!Jen just wants to have a normal lesson with her cabin, teaching Jo, April, Mal, Molly, and Ripley the basic survival skills ...","","Fiction, BOOM! Box"
20,555830573,"=""9781608868032""",Lumberjanes Vol. 3,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218), Gus A Allen (196069329)",Trade Paperback,"If you got it, haunt it!Trying to take advantage of the first quiet day at camp in a while, Mal and Molly's date takes a bizarre turn with the appe...","","Fiction, BOOM! Box"
