Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
2,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
3,209960980,"=""9781837716678""",Secrets of the Dinosaurs,"IglooBooks (100888866), Ashwin Khurana (211935890)",Hardcover,"Have you ever wondered why Stegosaurus had giant plates down its back, or how big a T. rex's brain was? Find out in this mind-blowing guide to some...","","Non fiction, Igloo Books"
4,183372474,"=""9781681887937""",Dinosaurs: A Spotter's Guide,"Weldon Owen (181377795), Michael K. Brett-Surman (192788819)",Hardcover,Travel back in time to a world millions of years before humans to become a dinosaur spotter. Are you ready to meet the most awesome beasts of all t...,"","Non fiction, Weldon Owen"
5,222793194,"=""9781645173052""",Panoramic Pop-Ups: Dinosaurs,David Hawcock (141033436),Hardcover,Come face-to-face with 10 amazing dinosaurs in this dynamic pop-up book full of fascinating facts!Meet prehistoric creatures like the Tyrannosaurus...,"","Non fiction, Silver Dolphin Books"
6,139253262,"=""9781499807523""",Mega Meltdown,Jack Tite (139255317),Hardcover,"This amazing, informative book displays all the huge, wild creatures that existed during the last Ice Age!The Ice Age started around two and a half...","","Non fiction, Blueprint Editions"
7,467688121,"=""9781481429566""",Dinosaurs,Ken Jennings (65813430),Hardcover,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429559""",Dinosaurs,Ken Jennings (65813430),Trade Paperback,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429573""",Dinosaurs,Ken Jennings (65813430),eBook,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non fiction, Boy's Interest, Little Simon"
8,85391545,"=""9781935703518""",Fossil-icious,Allyson Kulavis (85427278),Hardcover,Science with stuff: Real fossils bring pre-historica to life!The prehistoric period comes to life with this engaging picture book that includes fos...,"","Non fiction, Downtown Bookworks"
9,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non fiction, Atheneum Books for Young Readers"
