Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
2,191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
3,166752606,"=""9781982140861""","Science of Why, Volume 5",Jay Ingram (2087621524),eBook,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
"",166752606,"=""9781982140854""","Science of Why, Volume 5",Jay Ingram (2087621524),Paper Over Board,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
4,162135713,"=""9781982130909""","Science of Why, Volume 4",Jay Ingram (2087621524),eBook,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
"",162135713,"=""9781982130893""","Science of Why, Volume 4",Jay Ingram (2087621524),Paper Over Board,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
5,425765232,"=""9781476754369""",Convergence,Peter Watson (404507877),eBook,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",425765232,"=""9781476754352""",Convergence,Peter Watson (404507877),Trade Paperback,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
6,2135159814,"=""9781501172779""",Science of Why 2,Jay Ingram (2087621524),eBook,"An all-new volume of science questions to delight, entertain, and inform readers of all ages, from bestselling author Jay Ingram.Bestselling author...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
7,170307897,"=""9781501144301""",Science of Why,Jay Ingram (2087621524),eBook,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
"",170307897,"=""9781501144295""",Science of Why,Jay Ingram (2087621524),Hardcover,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
