Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171602553,"=""9781643138589""",Execution,S. J. Parris (171602588),Trade Paperback,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134543""",Execution,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134550""",Execution,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno—heretic, philosopher, and spy— which finds Bruno going undercover to prevent an assassination ...","","Fiction, Pegasus Books"
2,173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
3,173931207,"=""9781605980126""",Black Angel,Cornell Woolrich (173929189),Trade Paperback,"","","Fiction, Pegasus Books"
"",173931207,"=""9781639360871""",Black Angel,Cornell Woolrich (173929189),eBook,This hypnotic thriller by the father of noir exposes its heroine to a waking nightmare.  A panic-stricken young wife races against time to prove th...,"","Fiction, Pegasus Books"
4,171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
