Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
"",217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
2,213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non fiction, Health Communications Inc "
"",213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non fiction, Health Communications Inc "
3,215924343,"=""9780757324727""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),eBook,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc "
"",215924343,"=""9780757324710""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),Trade Paperback,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc "
4,215762619,"=""9780757325090""",Happiness Formula,Alphonsus Obayuwana (219078609),eBook,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non fiction, Health Communications Inc "
"",215762619,"=""9780757325083""",Happiness Formula,Alphonsus Obayuwana (219078609),Trade Paperback,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non fiction, Health Communications Inc "
5,207772051,"=""9780757324949""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",eBook,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc "
"",207772051,"=""9780757324932""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",Trade Paperback,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc "
6,206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206608062),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
"",206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206608062),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
7,162982977,"=""9780757395123""",Get the Life You Want,Richard Bandler (162983009),eBook,"Richard Bandler is known worldwide as the cofounder of neurolinguistic programming (NLP). Here, in what will be considered a classic, is Bandler at...","","Non fiction, Health Communications Inc "
"",162982977,"=""9780757324994""",Get the Life You Want,Richard Bandler (162983009),Trade Paperback,"Richard Bandler is known worldwide as the cofounder of neurolinguistic programming (NLP). Here, in what will be considered a classic, is Bandler at...","","Non fiction, Health Communications Inc "
8,196652677,"=""9780757324659""",Light in the Dark,"Kenneth M. Adams (198377193), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",eBook,"A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent, and offering a path to...","","Non fiction, Health Communications Inc "
"",196652677,"=""9780757324642""",Light in the Dark,"Kenneth M. Adams (198377193), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",Trade Paperback,A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent and offering a path to ...,"","Non fiction, Health Communications Inc "
9,193803854,"=""9780757324260""",Anxiety Audit,Lynn Lyons (193803891),eBook,"Sought after expert whose advice appears regularly in Psychology Today, the New York Times, and other media outlets, Lynn Lyons offers a refreshing...","","Non fiction, Health Communications Inc "
"",193803854,"=""9780757324253""",Anxiety Audit,Lynn Lyons (193803891),Trade Paperback,"Anxiety expert Lynn Lyons, whose advice appears regularly in Psychology Today and the New York Times, offers an eye-opening look at the 7 sneaky wa...","","Non fiction, Health Communications Inc "
10,193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc "
"",193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc "
11,187994785,"=""9780757324307""",Facebook Narcissist,Lena Derhally (187994822),eBook,"A comprehensive guide for understanding how narcissism on social media impacts our mental health, how to protect ourselves and our children from th...","","Non fiction, Health Communications Inc "
"",187994785,"=""9780757324291""",Facebook Narcissist,Lena Derhally (187994822),Trade Paperback,"A comprehensive guide for understanding how narcissism on social media impacts our mental health, how to protect ourselves and our children from th...","","Non fiction, Health Communications Inc "
12,187992897,"=""9780757324161""",One-Hour Miracle,"Andrew Hahn (187994637), Joan Beckett (187994537)",eBook,"A revolutionary healing framework that is a blueprint for transforming most problems, ranging from the most pedestrian to the most treatment resist...","","Non fiction, Health Communications Inc "
"",187992897,"=""9780757324154""",One-Hour Miracle,"Andrew Hahn (187994637), Joan Beckett (187994537)",Trade Paperback,"A Revolutionary Approach for Transforming Most Problems, Often in Just One HourIn this groundbreaking book, co-authors Andrew Hahn, PsyD, and Joan ...","","Non fiction, Health Communications Inc "
13,167214063,"=""9780757323614""",Psychopath Epidemic,Cameron Reilly (167214100),eBook,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc "
"",167214063,"=""9780757323607""",Psychopath Epidemic,Cameron Reilly (167214100),Trade Paperback,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc "
14,165063839,"=""9780757322013""",Soulful Journey of Recovery,Tian Dayton (163627591),eBook,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc "
"",165063839,"=""9780757322006""",Soulful Journey of Recovery,Tian Dayton (163627591),Trade Paperback,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc "
15,163005924,"=""9780757319228""",Out of the Doghouse,Robert Weiss (163003320),eBook,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non fiction, Health Communications Inc "
"",163005924,"=""9780757319211""",Out of the Doghouse,Robert Weiss (163003320),Trade Paperback,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non fiction, Health Communications Inc "
16,162997748,"=""9780757316180""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",eBook,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc "
"",162997748,"=""9780757316173""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",Trade Paperback,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc "
17,162983534,"=""9780757316418""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",eBook,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non fiction, Health Communications Inc "
"",162983534,"=""9780757316142""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",Trade Paperback,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non fiction, Health Communications Inc "
