Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
2,226411197,"=""9781524884888""",Super Sports Society Vol. 2,Bryan Chick (216497572),Trade Paperback,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
"",226411197,"=""9781524884901""",Super Sports Society Vol. 2,Bryan Chick (216497572),Paper Over Board,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
3,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
4,221204522,"=""9781524884369""",Zips and Eeloo Make a Friend,Leila Boukarim (212465777),Paper Over Board,"Zips and Eeloo are two aliens from planet Zooglebeep (NOT Zoogleboop, that is a very different planet) who think they know everything about being h...","","Fiction, Andrews McMeel Publishing"
5,205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
6,221204292,"=""9781524887957""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
