Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Inner Traditions/Bear & Company"
2,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
3,193489181,"=""9781582708812""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),Trade Paperback,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
"",193489181,"=""9781582708829""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),eBook,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
4,193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
"",193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
5,178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
"",178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
6,197508639,"=""9781922579720""",Avatar Oracle,Nari Anastarsia (193264889),Cards,"Working in unison with the spirit of Mother Earth, Nari Anastarsia invokes a universal energy that is sacred and ancient. This powerful energy of l...","","Non fiction, Rockpool Publishing"
7,195477730,"=""9781644115985""",Healing the Wounds of the Heart,Olivier Clerc (141407699),Trade Paperback,An exploration of the life-changing power of forgiving• Discusses 15 perceived obstacles to forgiveness and how to overcome them• Details four diff...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477730,"=""9781644115992""",Healing the Wounds of the Heart,Olivier Clerc (141407699),eBook,An exploration of the life-changing power of forgiving• Discusses 15 perceived obstacles to forgiveness and how to overcome them• Details four diff...,"","Non fiction, Inner Traditions/Bear & Company"
8,193896672,"=""9781646044160""",Angel Workbook,Annie Burdick (193984354),Trade Paperback,"Discover and connect to the wisdom and power of your guardian angels in this one-of-a-kind interactive workbook. Includes angel numbers, vibration-...","","Non fiction, Ulysses Press"
"",193896672,"=""9781646044351""",Angel Workbook,Annie Burdick (193984354),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
9,196023085,"=""9781582708942""",Exit the Maze,Donna Marks (195264551),Trade Paperback,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
"",196023085,"=""9781582708959""",Exit the Maze,Donna Marks (195264551),eBook,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
10,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
11,194052487,"=""9781800651609""",Smile: The Wisdom of Joy,CICO Books (2119925058),Paper Over Board,"Discover the glimmers in life, the unique micro-moments readily available every day to feel happier, hopeful, more connected, and at ease.Did you k...","","Non fiction, Ryland Peters & Small"
12,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non fiction, Ryland Peters & Small"
13,193211070,"=""9781922579348""",Spells,Lorriane Anderson (174666758),Cards,"","","Non fiction, Rockpool Publishing"
14,193211006,"=""9781922579324""",Gratitude,Lorriane Anderson (174666758),Cards,"","","Non fiction, Rockpool Publishing"
15,194050628,"=""9781644115312""",Story of Gaia,Jude Currivan (2119675324),Trade Paperback,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781644115329""",Story of Gaia,Jude Currivan (2119675324),eBook,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781797162904""",Story of Gaia,Jude Currivan (2119675324),Audio Download,• 2023 Nautilus Gold Award• Examines our emergence as self-aware members of a Universe that is itself a unified and innately sentient entity that e...,"","Non fiction, Inner Traditions/Bear & Company"
16,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non fiction, Adams Media"
17,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non fiction, Adams Media"
18,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non fiction, Adams Media"
19,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non fiction, Inner Traditions/Bear & Company"
20,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
