Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333243,"=""9781644117224""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Trade Paperback,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781644117231""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),eBook,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781797162980""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Audio Download,"• Explains why we are drawn to charismatic leaders, what we unconsciously give away to them, and how to reclaim our inner spiritual authority  • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
2,204194657,"=""9781922896568""",Campfire for a Woman's Heart,Natalie Stockdale (197549073),eBook,"‘By reading these incredible stories, you can learn how these gutsy women got back on their feet. They found a way. You can too.’ Lisa Curry AO‘Cou...","","Non-Fiction, Big Sky Publishing"
3,196635166,"=""9780757324680""",Stuff Nobody Taught You,Summer McStravick (196635203),Trade Paperback,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non-Fiction, Health Communications Inc"
"",196635166,"=""9780757324697""",Stuff Nobody Taught You,Summer McStravick (196635203),eBook,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non-Fiction, Health Communications Inc"
4,193493734,"=""9781582708737""",Healing Moment,Donna Marks (195264551),Trade Paperback,2023 Gold Nonfiction Book Awards Winner Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons fr...,"","Non-Fiction, Beyond Words"
"",193493734,"=""9781582708744""",Healing Moment,Donna Marks (195264551),eBook,Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons from A Course in Miracles to provide a too...,"","Non-Fiction, Beyond Words"
5,184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
"",184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185879""",You Could Make This Place Beautiful,Maggie Smith (162798222),eBook,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
6,199173089,"=""9781922579638""",Shadow & Light Oracle,Selena Moon (183925680),Cards,"","","Non-Fiction, Rockpool Publishing"
7,199332973,"=""9781644118252""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Trade Paperback,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781644118269""",Light Messages from the Pleiades,Pavlina Klemm (199333013),eBook,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781797162881""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Audio Download,• Introduces the concept of the Cosmic Pharmacy available to anyone and accessible through meditation and exercises• Explores Pleiadian healing tec...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,199172842,"=""9781922579607""",Unfurling Goddess Inspiration Cards,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
9,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
10,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
11,199173133,"=""9781922785176""",Human Spirit Oracle,Jena Dellagrottaglia (199173167),Cards,"Open your heart and enjoy this journey called Life! This deck is an inspiring culmination of art, soul, and insight from one human to another to el...","","Non-Fiction, Rockpool Publishing"
12,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
13,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
14,199333988,"=""9781644116418""",Empowerment Solution,Friedemann Schaub (199334028),Trade Paperback,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781644116425""",Empowerment Solution,Friedemann Schaub (199334028),eBook,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781797163000""",Empowerment Solution,Friedemann Schaub (199334028),Audio Download,• Discover the six keys to empowerment and take ownership of your life• Activate the healing power of your subconscious mind to accelerate change a...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non-Fiction, Andrews McMeel Publishing"
16,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non-Fiction, Ryland Peters & Small"
17,197028168,"=""9781524879808""",Wandering Heart Deck,Reyna Biddy (2135267972),Mixed media product,Vulnerability is life’s great teacher and the key to unlocking your own wandering heart. Your journey into clarity and truth starts here. With guid...,"","Non-Fiction, Andrews McMeel Publishing"
18,196115496,"=""9781507220207""",Psychic Workbook,Mystic Michaela (186293824),Trade Paperback,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non-Fiction, Adams Media"
"",196115496,"=""9781797157368""",Psychic Workbook,Mystic Michaela (186293824),Audio Download,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non-Fiction, Adams Media"
19,200350302,"=""9781627783316""",Call Me Anne,Anne Heche (200350342),Trade Paperback,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Start Publishing LLC"
"",200350302,"=""9781627785440""",Call Me Anne,Anne Heche (200350342),eBook,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Start Publishing LLC"
20,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
