Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178544353,"=""9781925946185""",Affirmations,Lorriane Anderson (174666758),Cards,"Affirmations are a tool to remind yourself to do daily spiritual work. These cards, which are messages from your higher self, would make a wonderfu...","","Non fiction, Rockpool Publishing"
2,174663285,"=""9781925924596""",Mindful Living Inspiration Cards,Katie Rose (174663522),Cards,Deepen your daily spiritual practice and meditations through these 36 cards of intuitive messages drawn from ayurvedic wisdom and yogic philosophy....,"","Non fiction, Rockpool Publishing"
3,174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non fiction, Inner Traditions/Bear & Company"
4,179121428,"=""9781797121062""",Secret to Relationships Masterclass,Rhonda Byrne (43008135),Audio Download,"TRANSFORM YOUR LIFE WITH AMAZING RELATIONSHIPS.Your relationships affect your life in more ways than you can possibly imagine, so it makes sense th...","","Non fiction, Simon & Schuster Audio"
5,178423419,"=""9781982169824""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),Paper Over Board,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
"",178423419,"=""9781982169862""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),eBook,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
6,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
7,175603355,"=""9781647221638""",River of Offerings,Jennifer Prugh (176585850),Hardcover,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
"",175603355,"=""9781647225810""",River of Offerings,Jennifer Prugh (176585850),eBook,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
8,177616435,"=""9781646041466""",7 Healing Chakras,Brenda Davies (177980556),Trade Paperback,"Discover the transformative power of balancing your chakras in the original, complete guide to creating harmony between your physical body, mind, a...","","Non fiction, Ulysses Press"
9,173926833,"=""9781982157944""",Take Care of Your Type,Christina S. Wilcox (173926561),Paper Over Board,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
"",173926833,"=""9781797121475""",Take Care of Your Type,Christina S. Wilcox (173926561),Audio Download,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
"",173926833,"=""9781982157968""",Take Care of Your Type,Christina S. Wilcox (173926561),eBook,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
10,171692697,"=""9781982152154""",Happiness Becomes You,Tina Turner (142992800),Hardcover,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non fiction, Atria Books"
"",171692697,"=""9781797113364""",Happiness Becomes You,Tina Turner (142992800),Audio Download,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non fiction, Atria Books"
"",171692697,"=""9781982152178""",Happiness Becomes You,Tina Turner (142992800),eBook,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non fiction, Atria Books"
11,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non fiction, Igloo Books"
12,178965841,"=""9781582707372""",Intuitive Life-Coaching Oracle,Kelly T. Smith (179986981),Cards,The Intuitive Life-Coaching Oracle offers guidance on any issue or emotional challenge you may be facing and will provide you with down-to-earth so...,"","Non fiction, Beyond Words"
13,172335972,"=""9781524858292""",Everyday Smiles,Guy Kopsombut (172336009),Trade Paperback,"The book that wants to help you smile! With positive, motivational comics and concise prompts and activities to promote self-reflection, Everyday S...","","Non fiction, Andrews McMeel Publishing"
14,173090744,"=""9781644110560""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),Trade Paperback,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090744,"=""9781644110577""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),eBook,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non fiction, Inner Traditions/Bear & Company"
15,144825317,"=""9781982101251""",Life Is Magic,Jon Dorenbos (144825267),Trade Paperback,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781508298694""",Life is Magic,Jon Dorenbos (144825267),Audio Download,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101244""",Life Is Magic,Jon Dorenbos (144825267),Hardcover,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101268""",Life Is Magic,Jon Dorenbos (144825267),eBook,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
16,173090591,"=""9781644110492""",Chakra Healing Therapy,Glen Park (173090629),Trade Paperback,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non fiction, Inner Traditions/Bear & Company"
"",173090591,"=""9781644110508""",Chakra Healing Therapy,Glen Park (173090629),eBook,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non fiction, Inner Traditions/Bear & Company"
17,173374683,"=""9781782499237""",Change the Story,Kristine Pidkameny (178539244),Paper Over Board,"An interactive journal filled with guidance, prompts, and plenty of writing space to explore your personal journey and turn dreams into positive ac...","","Non fiction, Ryland Peters & Small"
18,173089152,"=""9781644111086""",Dragon Wisdom,Christine Arana Fader (141405288),Cards,"A hands-on way to connect with the wisdom, love, and magic of dragons • Each of the 43 cards features full-color dragon artwork that allows you to ...","","Non fiction, Inner Traditions/Bear & Company"
19,172336234,"=""9781524858827""",Fifty Feminist Mantras,Amelia Hruby (172336271),Trade Paperback,"An illustrated journal for feminists looking to raise their consciousness and strengthen their well-being in a positive, inclusive, and radical way...","","Non fiction, Andrews McMeel Publishing"
20,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
