Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214629411,"=""9781922785039""",Moon Goddess Oracle,Nicci Garaicoa (186078261),Cards,"","","Non fiction, Rockpool Publishing"
2,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
3,210640642,"=""9781644119624""",Words That Free You,Jacques Martel (174664914),Trade Paperback,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
"",210640642,"=""9781644119631""",Words That Free You,Jacques Martel (174664914),eBook,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
4,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non fiction, Ryland Peters & Small"
5,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
6,210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non fiction, Inner Traditions/Bear & Company"
7,206574208,"=""9781959524014""",What We've Forgotten,Amy Miranda (206574245),Hardcover,What We’ve Forgotten is an ancient text for modern times that promises to undermine systems of oppression through the power of wonder and magic ava...,"","Non fiction, Rise Books"
8,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
9,205583286,"=""9781524884833""",Ascending Assertion,r.h. Sin (2108585806),Cards,From New York Times bestselling poet r.h. Sin comes a 52-card deck of affirmations that promotes the acceptance and appreciation of the body and mi...,"","Non fiction, Andrews McMeel Publishing"
10,202989168,"=""9781668026847""",Journal for Bad Days,Eveline Helmink (171902870),Trade Paperback,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
"",202989168,"=""9781668026854""",Journal for Bad Days,Eveline Helmink (171902870),eBook,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
11,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
12,196939872,"=""9781582708980""",Sacred She Tarot Deck and Guidebook,Ma Deva Padma (196938967),Cards,"From the internationally acclaimed artist who brought us the bestselling Osho Zen Tarot and Tao Oracle decks, a must-have, beautifully wrought taro...","","Non fiction, Atria Books/Beyond Words"
13,208193779,"=""9781524886943""",Women Don't Owe You Pretty: 50 Cards to Protect Your Energy and Find Self-Love,Florence Given (177713776),Mixed media product,From author and activist Florence Given comes an inspirational deck based on her bestselling book of the same name. Instead of scrolling through yo...,"","Non fiction, Andrews McMeel Publishing"
14,206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Inner Traditions/Bear & Company"
15,205583326,"=""9781524884857""",Take What You Need,Dani DiPirro (182774676),Cards,This vibrant and uplifting deck of 55 positive affirmation cards by popular Instagram artist Dani DiPirro are sure to inspire you every day.Affirma...,"","Non fiction, Andrews McMeel Publishing"
16,204802016,"=""9798886632378""",Sun Moon Rising Astrology Notebook Set,Insights (170540559),Trade Paperback,"Develop a deeper awareness of your “big three” planetary signs—sun, moon, and rising—with this set of three notebooks that encourage you to explore...","","Non fiction, Insights"
17,199803450,"=""9781582709031""",Modern Merlin Oracle,LON (179987722),Cards,From the award-winning artist and author who brought you the bestselling Sacred Geometry Activations Oracle and Sacred Geometry Relationships Oracl...,"","Non fiction, Beyond Words"
