Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897231,"=""9781534399457""",Cosmic Detective,"Jeff Lemire (216768980), Matt Kindt (216897269)",Trade Paperback,"New York Times bestselling writers Jeff Lemire (Gideon Falls, Sweet Tooth), Matt Kindt (BANG!, MIND MGMT), and internationally acclaimed artist Dav...","","Non fiction, Image Comics"
2,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
3,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
4,137868835,"=""9781684154401""",Grass Kings Vol. 2,Matt Kindt (100711440),Trade Paperback,"The next chapter in the story of three brothers who rule their own trailer park kingdom, as their bond fractures from threats outside and within.Th...","","Non fiction, BOOM! Studios"
"",137868835,"=""9781684151813""",Grass Kings Vol. 2,Matt Kindt (100711440),Hardcover,"Following a turf war with a rival town, the three brothers who rule a trailer park kingdom must turn their sights inward to find a killer amongst t...","","Non fiction, BOOM! Studios"
5,162618604,"=""9781684154234""",Black Badge Vol. 2,Matt Kindt (100711440),Hardcover,"A top-secret, elite branch of boy scouts is sent on their deadliest mission yet -- and must combat opposing scout troops along the way.The Black Ba...","","Non fiction, BOOM! Studios"
6,100711423,"=""9781684153794""",Grass Kings Vol. 1,Matt Kindt (100711440),Trade Paperback,Three brothers who rule their own trailer park kingdom must face off against the sheriff of a neighboring town who wants their territory.From The N...,"","Non fiction, BOOM! Studios"
"",100711423,"=""9781684151158""",Grass Kings Vol. 1,Matt Kindt (100711440),Hardcover,Three brothers who rule their own trailer park kingdom must face off against the sheriff of a neighboring town who wants their territory.From The N...,"","Non fiction, BOOM! Studios"
7,157424858,"=""9781684153534""",Black Badge Vol. 1,Matt Kindt (100711440),Hardcover,"An espionage series about a top-secret, elite branch of boy scouts tasked by the government to take on covert missions.Meet the Black Badges, a top...","","Non fiction, BOOM! Studios"
