Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72044864,"=""9781439195796""",Short Life Well Lived,Tom Sullivan (72053103),eBook,"Brian O'Connor is a successful lawyer, loving husband, and devoted father. He also happens to be blind. Driven his entire life to be independent, B...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Summer Reading, Inspirational, Howard Books"
"",72044864,"=""9781439192276""",Short Life Well Lived,Tom Sullivan (72053103),Trade Paperback,"Brian O'Connor is a successful lawyer, loving husband, and devoted father. He also happens to be blind. Driven his entire life to be independent, B...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Summer Reading, Inspirational, Howard Books"
2,44506460,"=""9781416580201""",Bell Messenger,Robert Cornuke (44506464),eBook,A suspenseful yet touching story of a Civil war Bible that pops up again and again over a century and shapes the very history of the nation.   This...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
"",44506460,"=""9781416549819""",Bell Messenger,Robert Cornuke (44506464),Trade Paperback,A suspenseful yet touching story of a Civil war Bible that pops up again and again over a century and shapes the very history of the nation.   This...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
3,39905945,"=""9781416545521""",Guardian of the Veil,Gregory Spencer (38977994),eBook,What if the fabric of our world were stretching or tearing...or getting thinner...and we could step through that veil into another world?   It's be...,"General fiction (Children's/YA), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
"",39905945,"=""9781416543411""",Guardian of the Veil,Gregory Spencer (38977994),Trade Paperback,Return to the fascinating and unforgettable Three-Dimensional Tale series and follow the Misfits as they realize that the veil between our world an...,"General fiction (Children's/YA), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
4,39904519,"=""9781416542650""",Reading Between the Lines,Rick Hamlin (39904523),eBook,"Sought after by every agent and actress in New York, handsome casting director James B. Lockhart Jr. is at the top of his craft.   Red-haired beaut...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Inspirational, Howard Books"
"",39904519,"=""9781582295787""",Reading Between the Lines,Rick Hamlin (39904523),Trade Paperback,"Sought after by every agent and actress in New York, handsome casting director James B. Lockhart Jr. is at the top of his craft.  Red-haired beauty...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Inspirational, Howard Books"
5,39904482,"=""9781416542667""",Fury,"Bill Bright (38978549), Jack Cavanaugh (39001648)",eBook,He just witnessed a murder...and now the killer is on his trail. But no one will believe him!  Ever since his parents drowned while crossing the At...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Inspirational, Howard Books"
"",39904482,"=""9781582295732""",Fury,"Bill Bright (38978549), Jack Cavanaugh (39001648)",Trade Paperback,He just witnessed a murder...and now the killer is on his trail. But no one will believe him!  Ever since his parents drowned while crossing the At...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Inspirational, Howard Books"
6,38978288,"=""9781451605440""",Fateful Journeys,Gary E. Parker (38978009),eBook,"A heart-rendering epic of triumph on the costly road to freedom, Fateful Journeys sweeps readers away to experience the painful consequences of cho...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
"",38978288,"=""9781582294315""",Fateful Journeys,Gary E. Parker (38978009),Trade Paperback,"""Who knows what will happen when those journeys end, and we come home again?""asks Camellia York while the dark clouds of the Civil War gather aroun...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
7,38977993,"=""9781451605181""",Welkening,Gregory Spencer (38977994),eBook,"A fantasy novel in an alternate world.Lizbeth, Bennu, Len, and Angie are misfits, and they know it. They are often overlooked and ostracized for be...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Christian Interest, Fiction, Inspirational, Howard Books"
"",38977993,"=""9781582293554""",Welkening,Gregory Spencer (38977994),Trade Paperback,"Four friends find an escape from their bullies in an alternate dimension, where the traits that brought them nothing but scorn in their own world b...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Christian Interest, Fiction, Inspirational, Howard Books"
8,38978008,"=""9781451605204""",Secret Tides,Gary E. Parker (38978009),eBook,"Set against the backdrop of the Old South on the eve of the Civil War, Secret Tides is a saga of passion, greed, romance, and faith that you will n...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
"",38978008,"=""9781582293592""",Secret Tides,Gary E. Parker (38978009),Trade Paperback,"Trouble is brewing on the plantation. When the overseer's daughter, Camellia York, accidentally causes the death of the plantation's owner -- who i...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
