Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219450556,"=""9781506295305""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been fully updated for the shorter version of the GRE that launched in Septem...,"","Non-Fiction, Manhattan Prep"
"",219450556,"=""9781506295312""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
2,219227221,"=""9781506292113""",GMAT All the Quant + DI: Effective Strategies & Practice for GMAT Focus + Atlas online,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Quant + DI guide is an updated version of the All the Quant guide (7th Ed). This guide n...,"","Non-Fiction, Manhattan Prep"
"",219227221,"=""9781506292182""",GMAT All the Quant + DI: Effective Strategies & Practice for GMAT Focus + Atlas online,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Quant + DI guide is an updated version of the All the Quant guide (7th Ed). This guide n...,"","Non-Fiction, Manhattan Prep"
3,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
4,162570946,"=""9781506249049""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Verbal guide is an updated and expanded version of the 3-book GMAT Verbal Strategy Guide Set (6th Ed). We’ve taken the thr...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506249056""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Verbal guide is an updated and expanded version of the content in the three-book GMAT Verbal Str...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506292212""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506292229""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non-Fiction, Manhattan Prep"
