Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
2,148938529,"=""9781982109332""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),Trade Paperback,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non fiction, Simon & Schuster"
"",148938529,"=""9781982109349""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),eBook,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non fiction, Simon & Schuster"
3,564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,83422169,"=""9781451649239""",Happier Endings,Erica Brown (83422227),Trade Paperback,"Called “cathartic” by The Wall Street Journal, this wise and affirming book helps you accept and prepare for death through important conversations ...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
"",83422169,"=""9781451649246""",Happier Endings,Erica Brown (83422227),eBook,"We are all going to die, but some of us will die better. As a spiritual teacher based in the Washington, D.C., area, Erica Brown has attracted a st...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
5,401733101,"=""9781451674057""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Trade Paperback,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",401733101,"=""9781442365445""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Audio Download,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",401733101,"=""9781451674064""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),eBook,“I took so long to assemble my lovely family. If only they would disappear.” While Julia Sweeney is known as a talented comedienne and writer and p...,"","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
6,100243037,"=""9781476755793""",Carrie and Me,Carol Burnett (407117769),Trade Paperback,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster"
