Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20799661,"=""9781442471818""",Crank,Ellen Hopkins (20799681),Trade Paperback,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781416995135""",Crank,Ellen Hopkins (20799681),Hardcover,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met the mo...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781439106518""",Crank,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
2,78193520,"=""9781442421776""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421769""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Hardcover,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421783""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),eBook,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
3,77768040,"=""9781442421189""",Wildefire,Karsten Knight (77768138),Trade Paperback,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421172""",Wildefire,Karsten Knight (77768138),Hardcover,Every flame begins with a spark. Ashline Wilde is having a rough sophomore year. She’s struggling to find her place as the only Polynesian girl in ...,Young Adult,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421196""",Wildefire,Karsten Knight (77768138),eBook,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,71843440,"=""9781442409064""",Wither,Lauren DeStefano (71843634),Trade Paperback,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",71843440,"=""9781442409118""",Wither,Lauren DeStefano (71843634),eBook,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
5,63461345,"=""9781416990666""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Trade Paperback,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990659""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Hardcover,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781439157497""",Amy & Roger's Epic Detour,Morgan Matson (63461446),eBook,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
6,32907829,"=""9781416909002""",God Box,Alex Sanchez (1849759),Trade Paperback,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",32907829,"=""9781442428874""",God Box,Alex Sanchez (1849759),eBook,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
7,1248437,"=""9780689842092""",Romiette and Julio,Sharon M. Draper (706340),Mass Market Paperback,"Star Crossed Lovers  When Romiette Cappelle meets Julio Montague, she feels as though she has met the soul mate who can rescue her from her recurri...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9780689821806""",Romiette and Julio,Sharon M. Draper (706340),Hardcover,Do you feel the soul of another calling to  you? Do you know in your heart that your  destiny and his wore meant to merge In  the cosmos? We can he...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9781442428850""",Romiette and Julio,Sharon M. Draper (706340),eBook,Do you feel the soul of another calling toyou? Do you know in your heart that yourdestiny and his wore meant to merge Inthe cosmos? We can help you...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
