Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193849991,"=""9781668108352""",Sunny (Spanish Edition),Jason Reynolds (403685768),Audio Download,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927628""",Sunny (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927635""",Sunny (Spanish Edition),Jason Reynolds (403685768),eBook,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
2,193848950,"=""9781668108321""",Patina (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Simon & Schuster Audio"
"",193848950,"=""9781665927581""",Patina (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Simon & Schuster Audio"
"",193848950,"=""9781665927598""",Patina (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Simon & Schuster Audio"
"",193848950,"=""9781665927604""",Patina (Spanish Edition),Jason Reynolds (403685768),eBook,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Simon & Schuster Audio"
3,100217493,"=""9781508246299""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Audio Download,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418226""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Paper Over Board,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418240""","Stuntboy, In-Between Time",Jason Reynolds (403685768),eBook,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781797150574""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Compact Disk,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
4,193847164,"=""9781668108291""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Audio Download,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",193847164,"=""9781665927550""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Hardcover,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",193847164,"=""9781665927567""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Trade Paperback,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",193847164,"=""9781665927574""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),eBook,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
5,100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Simon & Schuster Audio"
6,100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781508267140""",Look Both Ways,Jason Reynolds (403685768),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
7,100216827,"=""9781508246176""",Lu,Jason Reynolds (403685768),Audio Download,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews SELECTED AS ONE OF TH...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100216827,"=""9781481450263""",Lu,Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
8,100216691,"=""9781508246145""",Sunny,Jason Reynolds (403685768),Audio Download,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Simon & Schuster Audio"
"",100216691,"=""9781481450218""",Sunny,Jason Reynolds (403685768),Hardcover,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Simon & Schuster Audio"
"",100216691,"=""9781481450225""",Sunny,Jason Reynolds (403685768),Trade Paperback,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Simon & Schuster Audio"
"",100216691,"=""9781481450232""",Sunny,Jason Reynolds (403685768),eBook,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Simon & Schuster Audio"
