Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
2,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
3,194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
4,196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
5,213383090,"=""9781637632451""",Unconditional,Suzanne J. Roragen (215592521),Hardcover,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non fiction, Forefront Books"
"",213383090,"=""9781637632468""",Unconditional,Suzanne J. Roragen (215592521),eBook,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non fiction, Forefront Books"
6,186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
7,190025899,"=""9781668000113""",Family Values,Charles Sophy (190025865),Hardcover,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, S&S/Simon Element"
"",190025899,"=""9781668000137""",Family Values,Charles Sophy (190025865),eBook,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, S&S/Simon Element"
"",190025899,"=""9781797146973""",Family Values,Charles Sophy (190025865),Audio Download,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, S&S/Simon Element"
8,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
9,170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,178306437,"=""9781681887043""",Reflections for My Baby,Weldon Owen (146804743),Hardcover,"An illustrated keepsake journal, to be filled and given as a legacy to one's childThis journal offers a unique path for the writer and reader: Inte...","","Non fiction, Weldon Owen"
11,161975482,"=""9781449499174""",Baby,Philippa Rice (470877672),Hardcover,"BABY: A Soppy Story focuses on the small, everyday moments of parenthood. From dreaming about the future baby and making plans, to actually being t...","","Non fiction, Andrews McMeel Publishing"
12,163918653,"=""9781681884738""",This is Us,Bluestreak (145465429),Hardcover,"The only official companion book for NBC’s beloved drama This Is Us, starring Milo Ventimiglia, Mandy Moore, Chrissy Metz, and Sterling K Brown.Fil...","","Non fiction, Weldon Owen"
13,101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
14,151784794,"=""9781681884639""",Mother & Daughter Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album, this book lets mothers and daughters celebrate their profound bond with each other, at any age or stage of their relations...","","Non fiction, Weldon Owen"
15,100810131,"=""9781940561059""",Acid Reflux in Children,"Jamie Koufman (100810328), Julie L Wei (100810332), Karen Zur (100810351)",Hardcover,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
"",100810131,"=""9781940561066""",Acid Reflux in Children,"Jamie Koufman (100810328), Julie L Wei (100810332), Karen Zur (100810351)",eBook,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
16,2118604489,"=""9781449471897""",Baby Blessings,June Cotner (40271922),Hardcover,"Baby Blessings brings insight, joy, and inspiration for those wonderful years from pregnancy through every stage of babyhood.  Many prayers and poe...","","Non fiction, Andrews McMeel Publishing"
