Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215045915,"=""9781761424731""",Golden Gang,Ian W. Shaw (200376178),eBook,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non-Fiction, Simon & Schuster Australia"
"",215045915,"=""9781761424748""",Golden Gang,Ian W. Shaw (200376178),Audio Download,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non-Fiction, Simon & Schuster Australia"
2,223663165,"=""9781923144361""",Devil Been Walkabout Tonight,David W. Cameron (191329590),eBook,"This book focuses on the last three months of Robert O’Hara Burke, William John Wills, and John King on Cooper’s Creek. The original expedition whi...","","Non-Fiction, Big Sky Publishing"
3,196375583,"=""9781761108075""",Lest,Mark Dapin (196375558),eBook,"From Simpson’s donkey and the Emu War to Vietnam and Ben Roberts-Smith, Australian military history is full of events that didn’t happen the way mo...","","Non-Fiction, Simon & Schuster Australia"
"",196375583,"=""9781761108082""",Lest,Mark Dapin (196375558),Audio Download,"From Simpson’s donkey and the Emu War to Vietnam and Ben Roberts-Smith, Australian military history is full of events that didn’t happen the way mo...","","Non-Fiction, Simon & Schuster Australia"
4,177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (200015151),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non-Fiction, Big Sky Publishing"
"",177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (200015151),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non-Fiction, Big Sky Publishing"
5,194265487,"=""9781922765376""",Shot of History: Convict Hell,David W. Cameron (191329590),eBook,The year 2022 marks the 200th anniversary of the establishment of the penal settlement at Macquarie Harbour. This convict penal settlement located ...,"","Non-Fiction, Big Sky Publishing"
6,196701412,"=""9781761108273""",Night was a Bright Moonlight and I Could See a Man Quite Plain,Gideon Haigh (83466952),eBook,"Gideon Haigh has written numerous acclaimed books on both cricket and true-crime – now he’s unearthed a gripping story that combines the two, in a ...","","Non-Fiction, Simon & Schuster Australia"
7,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
