Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
2,224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
3,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non fiction, Inner Traditions/Bear & Company"
4,224859240,"=""9781644119945""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),eBook,"• Examines the esoteric side of texts and tales from the Middle Ages, including the enduring presence of haunted areas and power places and the rol...","","Non fiction, Inner Traditions/Bear & Company"
"",224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non fiction, Inner Traditions/Bear & Company"
5,224859291,"=""9781644119020""",Quantum Revelation,Paul Levy (185340623),eBook,• Shows how the revelations emerging from quantum physics can wake us up from the disempowering spell of the scientific materialist worldview and h...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859291,"=""9781644119013""",Quantum Revelation,Paul Levy (185340623),Trade Paperback,Reveals quantum physics as a modern-day spiritual path for awakening and expanding consciousness• Shows how the revelations emerging from quantum p...,"","Non fiction, Inner Traditions/Bear & Company"
6,224859382,"=""9781644118962""",Soul Making,Douglas M. Gillette (224859429),eBook,• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the Divine—and manifest our soul’s transcendent natu...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859382,"=""9781644118955""",Soul Making,Douglas M. Gillette (224859429),Trade Paperback,A profound guide to embracing your Divine nature• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the ...,"","Non fiction, Inner Traditions/Bear & Company"
7,221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non fiction, Inner Traditions/Bear & Company"
8,221810172,"=""9798888500811""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),eBook,• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who used his role as a rock singer to promote the adventure of the spirit and ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810172,"=""9798888500804""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),Trade Paperback,A journey into the mystical and spiritual side of the famed Doors front man• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who u...,"","Non fiction, Inner Traditions/Bear & Company"
9,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781797166506""",Occult Germany,Christopher McIntosh (195478957),Audio Download,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
10,210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
11,206600638,"=""9781644117194""",Persistence of the Soul,Mark Ireland (206600681),eBook,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600638,"=""9781644117187""",Persistence of the Soul,Mark Ireland (206600681),Trade Paperback,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
12,206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
13,200629456,"=""9781644117217""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",eBook,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629456,"=""9781644117200""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",Trade Paperback,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non fiction, Inner Traditions/Bear & Company"
14,200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
15,200629500,"=""9781644117835""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),eBook,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629500,"=""9781644117828""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),Trade Paperback,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non fiction, Inner Traditions/Bear & Company"
16,199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Inner Traditions/Bear & Company"
17,199334183,"=""9781644116388""",Yoga of Sound,Michael Grosso (199334223),eBook,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334183,"=""9781644116371""",Yoga of Sound,Michael Grosso (199334223),Trade Paperback,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
18,195479017,"=""9781644115916""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),eBook,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non fiction, Inner Traditions/Bear & Company"
"",195479017,"=""9781644115909""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),Trade Paperback,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non fiction, Inner Traditions/Bear & Company"
19,195478638,"=""9781644116111""",Kabbalah of Writing,Sherri Mandell (195478678),eBook,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781644116104""",Kabbalah of Writing,Sherri Mandell (195478678),Trade Paperback,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non fiction, Inner Traditions/Bear & Company"
20,195479420,"=""9781644115367""",Riding the Spirit Bus,Ahad Cobb (195479554),eBook,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
"",195479420,"=""9781644115350""",Riding the Spirit Bus,Ahad Cobb (195479554),Trade Paperback,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
