Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non fiction, Start Publishing LLC"
2,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
3,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
4,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non fiction, Start Publishing LLC"
5,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non fiction, Start Publishing LLC"
6,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non fiction, Start Publishing LLC"
7,2117849896,"=""9781625589927""",First Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play opens in the aftermath of the death of King Henry V of England (although it was written before Shakespeare's play, Henry V). News reaches ...","","Non fiction, Start Publishing LLC"
8,2117868686,"=""9781625589910""",Comedy of Errors,William Shakespeare (2117843534),eBook,"Two sets of identical twins provide the basis for ongoing incidents of mistaken identity, within a lively plot of quarrels, arrests, and a grand co...","","Non fiction, Start Publishing LLC"
9,2117858843,"=""9781625589941""",Third Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play begins with a confrontation between Richard, Duke of York (the future King Richard III), the reigning King Henry VI and their respective s...","","Non fiction, Start Publishing LLC"
10,2117851114,"=""9781625589811""",Two Gentlemen of Verona,William Shakespeare (2117843534),eBook,"Mostly set in Milan, this comedy is the story of two newly-arrived Veronese friends, Valentine and Proteus. Both vie for the Duke's daughter's hand...","","Non fiction, Start Publishing LLC"
11,2117848297,"=""9781625589637""",Taming of the Shrew,William Shakespeare (2117843534),eBook,A raving misanthrope is transformed into a model of wifely deportment — but not without a struggle. Fast-paced dialogue and earthy humor contribute...,"","Non fiction, Start Publishing LLC"
12,2117867464,"=""9781625589521""",Romeo and Juliet,William Shakespeare (2117843534),eBook,"Romeo and Juliet is a tragedy written early in the career of playwright William Shakespeare about two young ""star-cross'd lovers"" whose deaths ulti...","","Fiction, Start Publishing LLC"
13,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non fiction, Start Publishing LLC"
14,2117868126,"=""9781625589583""",Antony and Cleopatra,William Shakespeare (2117843534),eBook,"Written at the pinnacle of Shakespeare's career and featuring his most soaring poetic idiom, Antony and Cleopatra is both an immortal love story an...","","Non fiction, Start Publishing LLC"
15,2117855796,"=""9781625589569""",Tragedy of Julius Caesar,William Shakespeare (2117843534),eBook,"A great tragedy based on Plutarch's account of the lives of Brutus, Julius Caesar, and Mark Antony. Evil plotting, ringing oratory, high tragedy oc...","","Non fiction, Start Publishing LLC"
16,2117843924,"=""9781625589675""",Love's Labour's Lost,William Shakespeare (2117843534),eBook,"The play opens with the King of Navarre and three noble companions, Berowne, Dumaine, and Longaville, taking an oath to devote themselves to three ...","","Non fiction, Start Publishing LLC"
17,2117845865,"=""9781625589545""",Macbeth,William Shakespeare (2117843534),eBook,"Arguably the darkest of all Shakespeare's plays, Macbeth is also one of the most challenging. Is it a work of nihilistic despair, ""a tale told by a...","","Non fiction, Start Publishing LLC"
18,2117877130,"=""9781625589682""",Much Ado About Nothing,William Shakespeare (2117843534),eBook,"""Much Ado About Nothing"" is the story of Leonato, an Italian nobleman, his daughter, Hero, and his niece, Beatrice. Following a war Leonato welcome...","","Non fiction, Start Publishing LLC"
19,2117850904,"=""9781625589576""",Coriolanus,William Shakespeare (2117843534),eBook,"Coriolanus is a tragedy by William Shakespeare, written between 1605 and 1608. The play is based on the life of the legendary Roman leader, Gaius M...","","Non fiction, Start Publishing LLC"
20,2117844301,"=""9781625589590""",Midsummer Night's Dream,William Shakespeare (2117843534),eBook,"Hermia refuses to marry Demetrius because she loves Lysander, and her friend Helena loves Demetrius. The romantic confusion thickens when Puck, a t...","","Non fiction, Start Publishing LLC"
