Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non fiction, Start Publishing LLC"
2,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non fiction, Start Publishing LLC"
3,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non fiction, Start Publishing LLC"
4,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
5,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
6,2117864560,"=""9781625589835""","Pericles, Prince of Tyre",William Shakespeare (2117843534),eBook,"Perhaps one of Shakespeare's most adventure-filled plays, ""Pericles"" follows the extended sailing journeys of a young prince. Pericles is forced to...","","Non fiction, Start Publishing LLC"
7,2117858843,"=""9781625589941""",Third Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play begins with a confrontation between Richard, Duke of York (the future King Richard III), the reigning King Henry VI and their respective s...","","Non fiction, Start Publishing LLC"
8,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non fiction, Start Publishing LLC"
9,2117844301,"=""9781625589590""",Midsummer Night's Dream,William Shakespeare (2117843534),eBook,"Hermia refuses to marry Demetrius because she loves Lysander, and her friend Helena loves Demetrius. The romantic confusion thickens when Puck, a t...","","Non fiction, Start Publishing LLC"
10,2117858448,"=""9781625589859""",All's Well That Ends Well,William Shakespeare (2117843534),eBook,"Usually classified as a ""problem comedy,"" All's Well that Ends Well is a psychologically disturbing presentation of an aggressive, designing woman ...","","Non fiction, Start Publishing LLC"
11,2117855796,"=""9781625589569""",Tragedy of Julius Caesar,William Shakespeare (2117843534),eBook,"A great tragedy based on Plutarch's account of the lives of Brutus, Julius Caesar, and Mark Antony. Evil plotting, ringing oratory, high tragedy oc...","","Non fiction, Start Publishing LLC"
12,2117874788,"=""9781625589866""",King John,William Shakespeare (2117843534),eBook,"King John is pitted against the united powers of France, Brittany, Austria, and the Papacy. As alliances are made, broken, and remade, the paranoid...","","Non fiction, Start Publishing LLC"
13,2117843521,"=""9781625589613""",Twelfth Night,William Shakespeare (2117843534),eBook,"A delightfully comic tale of mistaken identities revolves around the physical likeness between Sebastian and his twin sister Viola, each of whom, w...","","Non fiction, Start Publishing LLC"
14,2117869439,"=""9781625589668""",As You Like It,William Shakespeare (2117843534),eBook,"When forbidden romance enters their lives, a pair of noblewomen assume disguises and flee to the Forest of Arden, where they encounter a magical wo...","","Non fiction, Start Publishing LLC"
15,2117845865,"=""9781625589545""",Macbeth,William Shakespeare (2117843534),eBook,"Arguably the darkest of all Shakespeare's plays, Macbeth is also one of the most challenging. Is it a work of nihilistic despair, ""a tale told by a...","","Non fiction, Start Publishing LLC"
16,2117868126,"=""9781625589583""",Antony and Cleopatra,William Shakespeare (2117843534),eBook,"Written at the pinnacle of Shakespeare's career and featuring his most soaring poetic idiom, Antony and Cleopatra is both an immortal love story an...","","Non fiction, Start Publishing LLC"
17,2117855809,"=""9781625589903""",Tragedy of Titus Andronicus,William Shakespeare (2117843534),eBook,Titus Andronicus may be Shakespeare's earliest tragedy; it is believed to have been written sometime between 1584 and the early 1590s. It depicts a...,"","Non fiction, Start Publishing LLC"
18,2117848297,"=""9781625589637""",Taming of the Shrew,William Shakespeare (2117843534),eBook,A raving misanthrope is transformed into a model of wifely deportment — but not without a struggle. Fast-paced dialogue and earthy humor contribute...,"","Non fiction, Start Publishing LLC"
19,2117850557,"=""9781625589620""",Tempest,William Shakespeare (2117843534),eBook,"The Tempest is a play by William Shakespeare, believed to have been written in 1610-11, and thought by many critics to be the last play that Shakes...","","Non fiction, Start Publishing LLC"
20,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non fiction, Start Publishing LLC"
