Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178460696,"=""9781534493360""",Firefly Summer,Morgan Matson (63461446),Trade Paperback,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493353""",Firefly Summer,Morgan Matson (63461446),Hardcover,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493377""",Firefly Summer,Morgan Matson (63461446),eBook,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
2,187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,151467786,"=""9781534442535""",Song Only I Can Hear,Barry Jonsberg (151467186),Trade Paperback,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442528""",Song Only I Can Hear,Barry Jonsberg (151467186),Hardcover,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442542""",Song Only I Can Hear,Barry Jonsberg (151467186),eBook,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
4,401774816,"=""9781442451254""",Boy and the Airplane,Mark Pett (1074904),Fixed Layout eBook,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",401774816,"=""9781442451230""",Boy and the Airplane,Mark Pett (1074904),Hardcover,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,1549655,"=""9781442429413""",Recycling George,Stephen Roos (1549673),Trade Paperback,Lots of kids think of running away from home. But what's a kid to do when his home runs away from him?That's what happens to twelve-year-old George...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,42880464,"=""9781416979043""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),Trade Paperback,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",42880464,"=""9781416996842""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),eBook,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
8,39901269,"=""9781416933410""",My Chocolate Year,Charlotte Herman (39901273),Hardcover,"Dorrie Meyers is starting fifth grade, the year of the Sweet Semester baking and essay contest at school. Dorrie is determined to win, but her cake...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
9,6571,"=""9781416939405""",Tracker,Gary Paulsen (707052),Trade Paperback,A boy struggles with the legacy of the hunters in his family in this middle grade adventure from three-time Newbery Honor author Gary Paulsen.For J...,"","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",6571,"=""9781442467125""",Tracker,Gary Paulsen (707052),eBook,"A young hunter must confront the value of life as he faces the loss of his grandfather.For John Borne's family, hunting has nothing to do with spor...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
