Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115234,"=""9781681462943""",Histories Book 5: Terpsichore,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
2,167515340,"=""9781780748047""",Pre-Industrial Societies,Patricia Crone (167515380),eBook,"Eminent historian Patricia Crone defines the common features of a wide range of pre-industrial societies, from locations as seemingly disparate as ...","","Non fiction, Oneworld Publications"
"",167515340,"=""9781780747415""",Pre-Industrial Societies,Patricia Crone (167515380),Trade Paperback,"Eminent historian Patricia Crone defines the common features of a wide range of pre-industrial societies, from locations as seemingly disparate as ...","","Non fiction, Oneworld Publications"
3,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non fiction, Start Classics"
4,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non fiction, Start Classics"
5,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non fiction, Start Classics"
6,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non fiction, Start Classics"
7,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non fiction, Start Classics"
8,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Classics"
9,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
10,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non fiction, Start Classics"
11,167501885,"=""9781780743332""",Japan,Mikiso Hane (167501924),eBook,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
"",167501885,"=""9781780742564""",Japan,Mikiso Hane (167501924),Trade Paperback,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
12,2117869342,"=""9781625582515""",Golden Bough,James Frazer (2117869355),eBook,"The Golden Bough describes our ancestors' primitive methods of worship, sex practices, strange rituals and festivals. Disproving the popular though...","","Non fiction, Start Publishing LLC"
13,2117843693,"=""9781625585158""",Unveiled Mysteries,Godfre Ray King (2117843706),eBook,"Unveiled Mysteries describes an encounter with St. Germain (see also The Comte de Saint Germain), here described as an Ascended Master, virtually a...","","Non fiction, Start Publishing LLC"
14,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
15,167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
"",167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
16,153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
"",153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
