Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
2,152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
3,151442944,"=""9781982148720""",Richard Jewell,Marie Brenner (2142498474),Trade Paperback,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster"
"",151442944,"=""9781501183850""",Richard Jewell,Marie Brenner (2142498474),eBook,"Soon to be a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Wal...","","Fiction, Simon & Schuster"
"",151442944,"=""9781508277118""",Richard Jewell,Marie Brenner (2142498474),Audio Download,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster"
4,151726945,"=""9781982113254""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Trade Paperback,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
"",151726945,"=""9781508277859""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Audio Download,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
"",151726945,"=""9781982113261""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),eBook,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
5,151182930,"=""9781501172281""",Watch Your Tongue,Mark Abley (2133952451),Paper Over Board,"Phrases, idioms, and clichés—why do we say the things we say? Watch Your Tongue explores weird and wonderful everyday sayings and what they reveal ...","",Simon & Schuster
"",151182930,"=""9781501172298""",Watch Your Tongue,Mark Abley (2133952451),eBook,"Phrases, idioms, and clichés—why do we say the things we say? Watch Your Tongue explores weird and wonderful everyday sayings and what they reveal ...","",Simon & Schuster
6,100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
7,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
8,487474501,"=""9781501105395""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),Trade Paperback,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
"",487474501,"=""9781501105401""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),eBook,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
