Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
2,197715634,"=""9781665936033""",Beginning of All Things,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936026""",Beginning of All Things,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936040""",Beginning of All Things,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,197648079,"=""9781665935814""","Mindy Kim, Big Sister",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935821""","Mindy Kim, Big Sister",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935838""","Mindy Kim, Big Sister",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
4,176930339,"=""9781534488632""",Giants' Visitor,Jane Yolen (1294707),Trade Paperback,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488649""",Giants' Visitor,Jane Yolen (1294707),Hardcover,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488656""",Giants' Visitor,Jane Yolen (1294707),eBook,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
5,177486411,"=""9781534489561""",Numbers Queen,Margery Cuyler (1763577),Trade Paperback,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489578""",Numbers Queen,Margery Cuyler (1763577),Hardcover,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489585""",Numbers Queen,Margery Cuyler (1763577),eBook,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
6,192367211,"=""9781665922081""",Welcome to Scare School,Jarrett Lerner (566627051),Trade Paperback,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922098""",Welcome to Scare School,Jarrett Lerner (566627051),Hardcover,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922104""",Welcome to Scare School,Jarrett Lerner (566627051),eBook,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
7,212477448,"=""9781665952965""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Trade Paperback,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952972""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Hardcover,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952989""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),eBook,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
8,213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
9,212495818,"=""9781665953054""",Lightning Bug Light Show,Poppy Green (465142034),Trade Paperback,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953061""",Lightning Bug Light Show,Poppy Green (465142034),Hardcover,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953078""",Lightning Bug Light Show,Poppy Green (465142034),eBook,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
10,158302320,"=""9781534451667""",Curious Cove,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
"",158302320,"=""9781534451674""",Curious Cove,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
