Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39553924,"=""9781416941446""",Melvin's Valentine,Jon Scieszka (39548061),Trade Paperback,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
"",39553924,"=""9781481414586""",Melvin's Valentine,Jon Scieszka (39548061),Hardcover,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
2,39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39553866,"=""9781416941439""",Kat's Mystery Gift,Jon Scieszka (39548061),Trade Paperback,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553866,"=""9781481414593""",Kat's Mystery Gift,Jon Scieszka (39548061),Hardcover,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39554207,"=""9781416941484""",Kat's Maps,Jon Scieszka (39548061),Trade Paperback,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781416941590""",Kat's Maps,Jon Scieszka (39548061),Hardcover,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781481410809""",Kat's Maps,Jon Scieszka (39548061),Fixed Layout eBook,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
7,39554109,"=""9781416941460""",Trucksgiving,Jon Scieszka (39548061),Trade Paperback,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554109,"=""9781416941576""",Trucksgiving,Jon Scieszka (39548061),Hardcover,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
8,39553701,"=""9781416941422""",Spooky Tire,Jon Scieszka (39548061),Trade Paperback,Trucktown gets spooky just in time for Halloween. Rev your engines for another Ready-to-Roll in the New York Times bestselling program!Melvin has a...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553701,"=""9781416941538""",Spooky Tire,Jon Scieszka (39548061),Library Binding,"Melvin has a flat tire. When he rolls into a spooky graveyard, he finds just what he needs: a new golden one. But as soon as he puts it on, he hear...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
9,39551549,"=""9781416941385""",Pete's Party,Jon Scieszka (39548061),Trade Paperback,"There's a party at Pete's, and Jack and Gabriella are invited! How will they get there? They'll follow the signs, straight to Pete's party!",Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
