Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225179432,"=""9781667207957""",Rainbow Magic Weather Fairies #4: Goldie the Sunshine Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers that control the weather and now Wetherbury is so hot that corn fields are turning into p...,"","Fiction, Silver Dolphin Books"
2,229250479,"=""9781639690091""",Rest in Peace: Just a Ghoul in Love,Tyler Ham (207833477),Trade Paperback,REST IN PEACE: JUST A GHOUL IN LOVE is a humorous and spooky book about navigating the difficulties of first loves and how sometimes the best advic...,"","Fiction, Scout Comics"
3,219378342,"=""9781665963428""",What's Cooking?,Patty Michaels (160662956),Trade Paperback,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963435""",What's Cooking?,Patty Michaels (160662956),Hardcover,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963442""",What's Cooking?,Patty Michaels (160662956),Fixed Layout eBook,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
4,224964839,"=""9781640365322""",Barbie: You Can Be A Teacher,Mattel (224932460),Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers and perfectly taps into the brand's mission to inspire the limitless ...,"","Fiction, Mattel"
5,196092778,"=""9781665932714""",Stop That Mop!,Jonathan Fenske (170540898),Trade Paperback,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932721""",Stop That Mop!,Jonathan Fenske (170540898),Hardcover,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932738""",Stop That Mop!,Jonathan Fenske (170540898),Fixed Layout eBook,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
6,225179303,"=""9781667207926""",Rainbow Magic Weather Fairies #1: Crystal the Snow Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers and now it’s snowing in summer! Help friends Kirsty and Rachel find Crystal the Snow Fair...,"","Fiction, Silver Dolphin Books"
7,225179346,"=""9781667207933""",Rainbow Magic Weather Fairies #2: Abigail the Breeze Fairy,Daisy Meadows (191732327),Trade Paperback,Best friends Kirsty and Rachel must help Abigail the Breeze Fairy find her magic weather feather in this second chapter book in the best-selling Ra...,"","Fiction, Silver Dolphin Books"
8,224965790,"=""9781640365377""",Hot Wheels Let's Race: Attack of the Giant Octopus,Eric Geron (224965700),Trade Paperback,A wet and wild adventure with stickers based on the animated series Hot Wheels Let’s Race!—which debuted at #1 of all kids shows on Netflix.When an...,"","Fiction, Mattel"
9,214556406,"=""9781665957113""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957120""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Hardcover,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957137""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
10,221737068,"=""9781685554484""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Fixed Layout eBook,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non-Fiction, The Collective Book Studio"
"",221737068,"=""9781685551155""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Board Book,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non-Fiction, The Collective Book Studio"
11,225645852,"=""9781545813379""",Dick Tracy Case Files,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non-Fiction, Mad Cave Studios"
12,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
13,219815471,"=""9781665964456""",Trio of Terrans!,Maria Le (190624314),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219815471,"=""9781665964463""",Trio of Terrans!,Maria Le (190624314),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219815471,"=""9781665964470""",Trio of Terrans!,Maria Le (190624314),Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
14,202339143,"=""9781665942812""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942829""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942836""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
15,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
16,204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
17,219817005,"=""9781665964487""",What Dwells Within,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219817005,"=""9781665964494""",What Dwells Within,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
18,220097172,"=""9781665965668""",Cece Has a Little Cat,"",Trade Paperback,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
"",220097172,"=""9781665965675""",Cece Has a Little Cat,"",Hardcover,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
