Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
2,193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
3,212293745,"=""9798888451076""",Crisis and Chaos,Jerome M. Adams (212296080),eBook,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non fiction, Post Hill Press"
"",212293745,"=""9798888451069""",Crisis and Chaos,Jerome M. Adams (212296080),Hardcover,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non fiction, Post Hill Press"
4,197369594,"=""9781947951570""",Blood Works: An Owner's Guide,"Shannon L. Farmer (197369920), Irwin Gross (197369933), Aryeh Shander (197370087)",eBook,"  Much has been published on heart health, kidney health, and gut health. But how many of us are aware of our blood health? Is your blood as health...","","Non fiction, City Point Press"
5,181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
6,144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
