Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200555849,"=""9781639366941""",Red Hotel,Alan Philps (206071965),Trade Paperback,"The untold history of Moscow's Metropol Hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
"",200555849,"=""9781639364275""",Red Hotel,Alan Philps (206071965),Hardcover,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
"",200555849,"=""9781639364282""",Red Hotel,Alan Philps (206071965),eBook,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
2,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
3,197500946,"=""9781639366125""",House of Dudley,Joanne Paul (197500984),Trade Paperback,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639363285""",House of Dudley,Joanne Paul (197500984),Hardcover,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639363292""",House of Dudley,Joanne Paul (197500984),eBook,"The shocking and extraordinary story of the most-conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
4,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
5,200560002,"=""9781639367818""",Republic of Scoundrels,"",Trade Paperback,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non-Fiction, Pegasus Books"
"",200560002,"=""9781639364077""",Republic of Scoundrels,"",Hardcover,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non-Fiction, Pegasus Books"
"",200560002,"=""9781639364084""",Republic of Scoundrels,"",eBook,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non-Fiction, Pegasus Books"
6,206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
7,206254549,"=""9781639367849""",American Vikings,Martyn Whittock (172162042),Trade Paperback,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non-Fiction, Pegasus Books"
"",206254549,"=""9781639365357""",American Vikings,Martyn Whittock (172162042),Hardcover,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non-Fiction, Pegasus Books"
"",206254549,"=""9781639365364""",American Vikings,Martyn Whittock (172162042),eBook,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non-Fiction, Pegasus Books"
8,194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
"",194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
"",194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
9,172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
10,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non-Fiction, Pegasus Books"
11,194003706,"=""9781639364633""",Let's Do It,Bob Stanley (194003743),Trade Paperback,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non-Fiction, Pegasus Books"
"",194003706,"=""9781639362509""",Let's Do It,Bob Stanley (194003743),Hardcover,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non-Fiction, Pegasus Books"
"",194003706,"=""9781639362516""",Let's Do It,Bob Stanley (194003743),eBook,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non-Fiction, Pegasus Books"
12,200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non-Fiction, Pegasus Books"
"",200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non-Fiction, Pegasus Books"
"",200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non-Fiction, Pegasus Books"
13,181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
14,197627690,"=""9781639365784""",Have You Eaten Yet,Cheuk Kwan (197627726),Trade Paperback,An eye-opening and soul-nourishing journey through Chinese food around the world.  *A PEOPLE MAGAZINE BEST NEW BOOK* *A NEW YORK TIMES BOOK REVIEW ...,"","Non-Fiction, Pegasus Books"
"",197627690,"=""9781639363353""",Have You Eaten Yet,Cheuk Kwan (197627726),eBook,"An eye-opening and soul-nourishing journey through Chinese food around the world.From Cape Town, South Africa, to small-town Saskatchewan, family-r...","","Non-Fiction, Pegasus Books"
15,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
16,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
17,200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
18,191312999,"=""9781639364572""",Spy in Plain Sight,Lis Wiehl (191313036),Trade Paperback,"A legal analyst for NPR, NBC, and CNN delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: the...","","Non-Fiction, Pegasus Books"
"",191312999,"=""9781639361717""",Spy in Plain Sight,Lis Wiehl (191313036),Hardcover,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non-Fiction, Pegasus Books"
"",191312999,"=""9781639361724""",Spy in Plain Sight,Lis Wiehl (191313036),eBook,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non-Fiction, Pegasus Books"
19,193948451,"=""9781639364589""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Trade Paperback,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non-Fiction, Pegasus Books"
"",193948451,"=""9781639362387""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Hardcover,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non-Fiction, Pegasus Books"
"",193948451,"=""9781639362394""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",eBook,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non-Fiction, Pegasus Books"
20,199048385,"=""9781639363841""",Time Traveler's Guide to Regency Britain,Ian Mortimer (172161994),Trade Paperback,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non-Fiction, Pegasus Books"
