Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non fiction, Ulysses Press"
2,196644696,"=""9780861545612""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),eBook,"In pieces drawn from over the course of his distinguished career, pre-eminent historian Roy Mottahedeh explores such diverse topics as the social b...","","Non fiction, Oneworld Publications"
"",196644696,"=""9780861545605""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),Hardcover,"Ranging from the Abbasid period in the eighth century to Islamic revival movements of the present day, the collected essays of lauded Harvard profe...","","Non fiction, Oneworld Publications"
3,193477314,"=""9780861544486""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",eBook,The model of marriage constructed in classical Islamic jurisprudence rests on patriarchal ethics that privilege men. This worldview persists in gen...,"","Non fiction, Oneworld Publications"
"",193477314,"=""9780861544479""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",Trade Paperback,Many contemporary Muslim family laws rest on patriarchal concepts. The time for change is now.The model of marriage constructed in classical Islami...,"","Non fiction, Oneworld Publications"
4,167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
5,188093021,"=""9780861543281""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),eBook,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition? Today, the idea of gend...","","Non fiction, Oneworld Publications"
"",188093021,"=""9780861543274""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),Trade Paperback,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition?If justice is an intrins...","","Non fiction, Oneworld Publications"
6,167518165,"=""9781786075352""",Cyber Sufis,Robert Rozehnal (167518204),eBook,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
"",167518165,"=""9781780747583""",Cyber Sufis,Robert Rozehnal (167518204),Trade Paperback,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
7,167496086,"=""9781786073082""",Hadith,Jonathan A.C. Brown (167492994),eBook,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non fiction, Oneworld Publications"
"",167496086,"=""9781786073075""",Hadith,Jonathan A.C. Brown (167492994),Trade Paperback,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non fiction, Oneworld Publications"
8,167513793,"=""9781780744636""",Pointing the Finger,"Julian Petley (167513832), Robin Richardson (168425417)",eBook,"The only detailed examination of how the British media treat Muslims  Uncovering endemic racism in the British MediaEver since 9/11, Muslims and Is...","","Non fiction, Oneworld Publications"
"",167513793,"=""9781851688128""",Pointing the Finger,"Julian Petley (167513832), Robin Richardson (168425417)",Trade Paperback,"The only detailed examination of how the British media treat Muslims  Uncovering endemic racism in the British MediaEver since 9/11, Muslims and Is...","","Non fiction, Oneworld Publications"
9,2137664399,"=""9781605507248""",Everything Understanding Islam Book,Christine Huda Dodge (2137664409),eBook,Muslim convert Christine Huda Dodge possesses a unique foot-in-each-world perspective on Islam. With her comprehension of Islam and her understandi...,"","Non fiction, Adams Media"
