Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134093175,"=""9781501172342""",They Come in All Colors,Malcolm Hansen (2134092647),eBook,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
"",2134093175,"=""9781501172335""",They Come in All Colors,Malcolm Hansen (2134092647),Trade Paperback,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
2,406143415,"=""9781451699128""",Red Now and Laters,Marcus J. Guillory (406143507),eBook,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
"",406143415,"=""9781476776859""",Red Now and Laters,Marcus J. Guillory (406143507),Trade Paperback,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
3,408456765,"=""9781476715339""",She That Findeth,Kim Brooks (7875),Trade Paperback,"Bestselling author Kim Brooks shines in this inspiring and entertaining journey through life, love, and faith.Ten years of believing, yet still no ...",General Fiction,"African-American, Christian Interest, Fiction, Contemporary Fiction, Atria Books"
"",408456765,"=""9781476715346""",She That Findeth,Kim Brooks (7875),eBook,"Bestselling author Kim Brooks shines in this inspiring and entertaining journey through life, love, and faith.Ten years of believing, yet still no ...",General Fiction,"African-American, Christian Interest, Fiction, Contemporary Fiction, Atria Books"
4,66482016,"=""9781439170519""",On the Seventh Day,T.D. Jakes (43213302),Trade Paperback,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",66482016,"=""9781439170564""",On the Seventh Day,T.D. Jakes (43213302),eBook,"Based on the film Woman Thou Art Loosed: On the 7th Day, executive-produced by T.D. Jakes, this novel follows the lives of a couple whose love and ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",66482016,"=""9781442359246""",On the Seventh Day,T.D. Jakes (43213302),Audio Download,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
5,405004050,"=""9781451693195""",Mama's Child,Joan Steinau Lester (1867778),eBook,A stunning tale about the deeply entrenched conflicts between a white mother and her biracial daughter.Mama’s Child is story of an idealistic young...,General Fiction,"Fiction, Atria Books"
"",405004050,"=""9781451693188""",Mama's Child,Joan Steinau Lester (1867778),Trade Paperback,A stunning tale about the deeply entrenched conflicts between a white mother and her biracial daughter.Mama’s Child is story of an idealistic young...,General Fiction,"Fiction, Atria Books"
6,82502202,"=""9781451643848""",Young and the Ruthless,Victoria Rowell (65305108),eBook,New York Times bestselling author and beloved actress Victoria Rowell delivers another hilarious novel and shocking send-up of the soap opera world...,General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Women’s Fiction, Atria Books"
"",82502202,"=""9781451643831""",Young and the Ruthless,Victoria Rowell (65305108),Trade Paperback,New York Times bestselling author and beloved actress Victoria Rowell delivers another hilarious novel and shocking send-up of the soap opera world...,General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Women’s Fiction, Atria Books"
7,77276996,"=""9781451617016""",Devil's Wake,"Steven Barnes (1246948), Tananarive Due (1921381)",eBook,An exciting paranormal novel from two award-winning authors about what happens when an alien race brings Earth to the brink of the Apocalypse. What...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",77276996,"=""9781451617009""",Devil's Wake,"Steven Barnes (1246948), Tananarive Due (1921381)",Trade Paperback,An exciting paranormal novel from two award-winning authors about what happens when an alien race brings Earth to the brink of the Apocalypse. What...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
8,75831168,"=""9781451610246""","If Sons, Then Heirs",Lorene Cary (75831226),eBook,“An absorbing and moving tale” (Publishers Weekly)—a uniquely American story of the consequences of past decisions on present realities through the...,"","African-American, Fiction, Literary, Atria Books"
"",75831168,"=""9781451610239""","If Sons, Then Heirs",Lorene Cary (75831226),Trade Paperback,“An absorbing and moving tale” (Publishers Weekly)—a uniquely American story of the consequences of past decisions on present realities through the...,"","African-American, Fiction, Literary, Atria Books"
9,67747839,"=""9781439176160""",My Soul to Take,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Bestselling and award-winning author Tananarive Due's heart-stopping nov...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",67747839,"=""9781439176146""",My Soul to Take,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Bestselling and award-winning author Tananarive Due's heart-stopping nov...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
10,76447261,"=""9781451611946""",Mogul,Terrance Dean (44909422),eBook,From the Essence bestselling author of Hiding in Hip Hop and an entertainment insider—a fascinating novel about the “down-low” life of one of New Y...,"","African-American, Fiction, GLBT, Atria Books"
