Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140238,"=""9781788796156""",English Houses,Ben Pentreath (2119515247),Paper Over Board,"In this timeless and beautiful book, renowned architectural and interior designer, author, and shopkeeper Ben Pentreath presents a fresh and insigh...","","Non fiction, Ryland Peters & Small"
2,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non fiction, Ryland Peters & Small"
3,221687706,"=""9781800653832""",Rebellious Interiors,Jo Berryman (221812828),Paper Over Board,"A certain kind of alchemy takes place when you decorate from the heart and style with conviction.In Rebellious Interiors, designer Jo Berryman cele...","","Non fiction, Ryland Peters & Small"
4,167425834,"=""9781800653856""",Happy Starts at Home,Rebecca West (167425870),Paper Over Board,"Making a home that works for you is the key to a better life. Interiors expert Rebecca West reveals how to align your heart, home, and health via s...","","Non fiction, Ryland Peters & Small"
5,221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
"",221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),Fixed Layout eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
6,221687666,"=""9781800653825""",Soulful Cottage,Fifi O'Neill (2119509458),Paper Over Board,"Far from folksy, today’s cottages are simple yet layered, airy yet enlivened with personal details. Learn to recreate this soulful style at home wi...","","Non fiction, Ryland Peters & Small"
7,221688270,"=""9781788796385""",Soft Minimalist Home,Abi Dare (221688310),Paper Over Board,"Award-winning interiors blogger Abi Dare of These Four Walls reveals a softer, more relaxed approach to minimalism that will enhance your wellbeing...","","Non fiction, Ryland Peters & Small"
8,217140200,"=""9781788796149""",Everyday Antiques,Katherine Sorrell (167426612),Paper Over Board,"Everyday Antiques shows how to introduce antique and vintage pieces into every room in the house to create a home that’s individual, comfortable, a...","","Non fiction, Ryland Peters & Small"
9,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non fiction, Insight Editions"
10,221687748,"=""9781800653849""",Flea Market Chic,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Bring texture, color and depth to your home and embrace sustainable living with vintage finds.Flea-market finds are the perfect finishing touch to ...","","Non fiction, Ryland Peters & Small"
11,217140276,"=""9781788796125""",Home for All Seasons,"Kay Prestney (217140314), Becca Cherry (217140316)",Paper Over Board,"Learn how to create a comfortable, sustainable home that is aligned with the seasons and celebrates the beauty of the natural world.There are many ...","","Non fiction, Ryland Peters & Small"
12,217140318,"=""9781788796132""",Boho Style,Selina Lake (2119511125),Paper Over Board,Free your imagination and discover vibrant interiors inspired by market and vintage finds from around the world.Stylist Selina Lake and writer Joan...,"","Non fiction, Ryland Peters & Small"
13,217139665,"=""9781800653405""",Inspired by French Style,Carolyn Westbrook (2119513731),Paper Over Board,"Master the art of creating sleek, elegant, and chic French interiors with the renowned author and designer Carolyn Westbrook.“French Inspired” is C...","","Non fiction, Ryland Peters & Small"
14,217139741,"=""9781788796101""",Living by the Water,Sally Hayden (2119518809),Paper Over Board,"Sally Hayden, best-selling author of Coastal Style, visits 12 beautiful homes across the globe that celebrate the timeless allure of living by the ...","","Non fiction, Ryland Peters & Small"
15,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non fiction, Ryland Peters & Small"
16,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non fiction, Ryland Peters & Small"
17,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non fiction, Ryland Peters & Small"
18,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non fiction, Ryland Peters & Small"
19,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non fiction, Ryland Peters & Small"
20,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
