Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216887245,"=""9781534308589""",Death or Glory Volume 1: She's Got You,Rick Remender (216768451),Trade Paperback,"Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018Meet Glory, raised off the grid in a convoy of truckers, the...","","Fiction, Image Comics"
2,216885521,"=""9781534306967""",Deadly Class Volume 7: Love Like Blood,Rick Remender (216768451),Trade Paperback,"Marcus and Maria have resurfaced, and with them a whole ocean of bad blood crashes on the shores. Shabnam and the Student Council are out to put Ma...","","Fiction, Image Comics"
3,216911242,"=""9781534304932""",Black Science Volume 7: Extinction is the Rule,Rick Remender (216768451),Trade Paperback,"The Eververse collapsing under its own weight. The Dimensionauts, a ragtag collection of heroes, scientists and anarchists from countless alternate...","","Fiction, Image Comics"
4,216872577,"=""9781534302471""",Deadly Class Volume 6: This Is Not The End,Rick Remender (216768451),Trade Paperback,"The Freshman class has gotten a bloody welcome to Kings Dominion, as the newly empowered student council holds brutal sway over the hallways and do...","","Fiction, Image Comics"
5,216874052,"=""9781534303218""",Seven to Eternity Volume 2,Rick Remender (216768451),Trade Paperback,Adam Osidis and the Mosak travel the blasted lands of Zhal to deliver the Mud King to the only force strong enough to undo his strangle hold on his...,"","Fiction, Image Comics"
6,216883176,"=""9781534302297""",Low Volume 4: Outer Aspects of Inner Attitudes,Rick Remender (216768451),Trade Paperback,"War is brewing in the deepest oceans, as the last two aquatic civilizations on earth gear up for a final, apocalyptic conflict. The surviving membe...","","Fiction, Image Comics"
7,216856699,"=""9781534301825""",Black Science Volume 6: Forbidden Realms and Hidden Truths,Rick Remender (216768451),Trade Paperback,"After years adrift in the chaotic Eververse, the McKay family finally reunites in their home dimension. But it’s far from the happy end they expect...","","Fiction, Image Comics"
8,216779359,"=""9781534300552""",Deadly Class Volume 5: Carousel,Rick Remender (216768451),Trade Paperback,"It’s morning in America, and a new era of DEADLY CLASS begins here! The survivors of last arc’s brutal finale barely have time to consider what the...","","Fiction, Image Comics"
9,216781253,"=""9781534300613""",Seven to Eternity Volume 1,Rick Remender (216768451),Trade Paperback,The God of Whispers has spread an omnipresent paranoia to every corner of the kingdom of Zhal; his spies hide in every hall spreading mistrust and ...,"","Fiction, Image Comics"
10,216773443,"=""9781534300330""",Black Science Volume 5: True Atonement,Rick Remender (216768451),Trade Paperback,"Grant McKay attempts to rescue his team from the evil of the Withering Woods, but his presence threatens to unravel a peace treaty between the worl...","","Fiction, Image Comics"
11,216772434,"=""9781632159144""",Tokyo Ghost Volume 2,Rick Remender (216768451),Trade Paperback,"Following the destruction of the Garden Nation of Japan, Constable Led Dent returns to his brutal beat, having succumbed to his inner demons. But a...","","Non-Fiction, Image Comics"
12,216816712,"=""9781632157089""",Low Volume 3: Shore of the Dying Light,Rick Remender (216768451),Trade Paperback,"Stel Caine rises from the depths to the surface of the earth, the first human in millennia to walk on the sun-blasted wasteland. But her daughters ...","","Fiction, Image Comics"
13,216768411,"=""9781632156860""",Black Science Volume 4: Godworld,Rick Remender (216768451),Trade Paperback,"Following the catastrophic final jump of the Pillar, the last Dimensionaut is stranded in the furthest reaches of space, adrift on the wreckage of ...","","Fiction, Image Comics"
14,216813349,"=""9781632154699""",Low Volume 2: Before the Dawn Burns Us,Rick Remender (216768451),Trade Paperback," In the far future, a time when the sun’s radioactive expansion has forced mankind to seek refuge in the deepest part of the ocean, and with little...","","Fiction, Image Comics"
15,216815103,"=""9781632154767""",Deadly Class Volume 3: The Snake Pit,Rick Remender (216768451),Trade Paperback, When homeless orphan Marcus Lopez was asked to join a shadowy school specializing in training the next generation of the world's deadliest assassi...,"","Fiction, Image Comics"
16,216906872,"=""9781632153951""",Black Science Volume 3: Vanishing Pattern,Rick Remender (216768451),Trade Paperback," Reunited with their leader Grant McKay, the Anarchist League of Scientists dive deeper into the Onion than ever before. Now veterans of inter-dime...","","Fiction, Image Comics"
17,216821960,"=""9781632151940""",Low Volume 1: The Delirium of Hope,Rick Remender (216768451),Trade Paperback,"“One of the top books of the year...” -- KirkusMillennia ago, mankind fled the earth's surface into the bottomless depths of the darkest oceans. Sh...","","Non-Fiction, Image Comics"
18,216835509,"=""9781632150189""","Black Science Volume 2: Welcome, Nowhere",Rick Remender (216768451),Trade Paperback,"""Readers and comics fans who prefer their sci-fi full of weird creatures, complicated world building, lots of action, and protagonists with heart w...","","Non-Fiction, Image Comics"
19,216833062,"=""9781632150035""",Deadly Class Volume 1: Reagan Youth,Rick Remender (216768451),Trade Paperback,“Deadly Class is a solid read for those who want a combination of Mark Millar's Wanted and Harry Potter with Garth Ennis's (Preacher) style.” - Lib...,"","Fiction, Image Comics"
20,216831639,"=""9781607069676""",Black Science Volume 1: How to Fall Forever,Rick Remender (216768451),Trade Paperback,“A must-read for Remender's fans or anyone thrilled by bizarre and compelling sci-fi.” Starred Review - Booklist“There is a lot of meat to this boo...,"","Non-Fiction, Image Comics"
