Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82475170,"=""9781451643527""",Mountain of Light,Indu Sundaresan (16196243),eBook,"From the internationally bestselling author of The Twentieth Wife, a novel based on the tumultuous history of a legendary 186-carat diamond—origina...","","Fiction, Literary, International, Atria Books"
"",82475170,"=""9781451643510""",Mountain of Light,Indu Sundaresan (16196243),Trade Paperback,"From the internationally bestselling author of The Twentieth Wife, a novel based on the tumultuous history of a legendary 186-carat diamond—origina...","","Fiction, Literary, International, Atria Books"
2,438918461,"=""9781476764184""",Indu Sundaresan Collection,Indu Sundaresan (16196243),eBook,"Internationally bestselling author Indu Sundaresan's “Taj Trilogy,” now available as an ebook boxed set, features three of her most critically accl...","","Fiction, Literary, International, Atria Books"
3,44316540,"=""9781439169148""",Shadow Princess,Indu Sundaresan (16196243),eBook,"Critically acclaimed author Indu Sundaresan picks up where she left off in The Twentieth Wife and The Feast of Roses, returning to seventeenth-cent...","","Fiction, Literary, International, Atria Books"
"",44316540,"=""9781416548805""",Shadow Princess,Indu Sundaresan (16196243),Trade Paperback,"Critically acclaimed author Indu Sundaresan picks up where she left off in The Twentieth Wife and The Feast of Roses, returning to seventeenth-cent...","","Fiction, Literary, International, Atria Books"
4,47129237,"=""9781416586180""",In the Convent of Little Flowers,Indu Sundaresan (16196243),eBook,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
"",47129237,"=""9781416586104""",In the Convent of Little Flowers,Indu Sundaresan (16196243),Trade Paperback,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
5,33686761,"=""9780743293815""",Splendor of Silence,Indu Sundaresan (16196243),eBook,"Set in India during four searing pre-monsoon days in May 1942, The Splendor of Silence is internationally bestselling author Indu Sundaresan's most...","","Fiction, Literary, International, Atria Books"
"",33686761,"=""9780743283687""",Splendor of Silence,Indu Sundaresan (16196243),Trade Paperback,"When Sam Hawthorne, a twenty-five-year-old U.S. Army captain, arrives at the princely state of Rudrakot in May of 1942, it is on a personal quest t...","","Fiction, Literary, International, Atria Books"
6,18249836,"=""9780743481960""",Feast of Roses,Indu Sundaresan (16196243),eBook,"The love story of Emperor Jahangir and Mehrunnisa, begun in the critically praised debut novel The Twentieth Wife, continues in Indu Sundaresan's T...","","Fiction, Literary, International, Atria Books"
"",18249836,"=""9780743456418""",Feast of Roses,Indu Sundaresan (16196243),Trade Paperback,"The love story of Emperor Jahangir and Mehrunnisa, begun in the critically praised debut novel The Twentieth Wife, continues in Indu Sundaresan's l...","","Fiction, Literary, International, Atria Books"
7,16196232,"=""9780743436977""",Twentieth Wife,Indu Sundaresan (16196243),eBook,"An enchanting seventeenth-century epic of grand passion and adventure, this debut novel tells the captivating story of one of India's most legendar...","","Fiction, Literary, International, Atria Books"
"",16196232,"=""9780743428187""",Twentieth Wife,Indu Sundaresan (16196243),Trade Paperback,"An enchanting historical epic of grand passion and adventure, this debut novel tells the captivating story of one of India's most controversial emp...","","Fiction, Literary, International, Atria Books"
