Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,100197085,"=""9781481470773""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470780""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470797""","Little Bigfoot, Big City",Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237747""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237754""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
3,5685,"=""9780689505768""",Boggart,Susan Cooper (706255),Hardcover,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689832512""",Boggart,Susan Cooper (706255),eBook,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9781534420113""",Boggart,Susan Cooper (706255),Trade Paperback,A Boggart tries to find his way home in this twenty-fifth anniversary edition of Newbery winner Susan Cooper’s classic tale of magic and mischief.W...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
4,1070177,"=""9780689813306""",Boggart and the Monster,Susan Cooper (706255),Hardcover,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9780689847844""",Boggart and the Monster,Susan Cooper (706255),eBook,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9781534420120""",Boggart and the Monster,Susan Cooper (706255),Trade Paperback,"The mischievous Boggart is trying to help his friend The Loch Ness Monster in this “imaginative and compelling tale” (Publishers Weekly, starred re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
5,2100091091,"=""9781481482172""",Becky Sauerbrunn,David Seigerman (2135668283),Hardcover,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482165""",Becky Sauerbrunn,David Seigerman (2135668283),Trade Paperback,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482189""",Becky Sauerbrunn,David Seigerman (2135668283),eBook,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
6,2100092838,"=""9781481482202""",Tamba Hali,David Seigerman (2135668283),Hardcover,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482196""",Tamba Hali,David Seigerman (2135668283),Trade Paperback,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482219""",Tamba Hali,David Seigerman (2135668283),eBook,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
7,2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
8,571208065,"=""9781481470742""",Littlest Bigfoot,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470759""",Littlest Bigfoot,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470766""",Littlest Bigfoot,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222613""",Littlest Bigfoot,Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222620""",Littlest Bigfoot,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
9,414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
10,20960322,"=""9780689865732""",Willa,Amy Ehrlich (412693050),Hardcover,"“Captivating…” – Booklist From award-winning author Amy Ehrlich comes an illustrated biography of Willa Cather, one of America’s greatest and most ...","","Literary, Non fiction, Common Core Exemplar, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",20960322,"=""9781442498709""",Willa,Amy Ehrlich (412693050),eBook,"“Captivating…” – Booklist From award-winning author Amy Ehrlich comes an illustrated biography of Willa Cather, one of America’s greatest and most ...","","Literary, Non fiction, Common Core Exemplar, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
11,19339704,"=""9780689858192""",A is for Abigail,Lynne Cheney (4198),Hardcover,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9781442424081""",A is for Abigail,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9781481479592""",A is for Abigail,Lynne Cheney (4198),Trade Paperback,New York Times bestselling team Lynne Cheney and Robin Preiss Glasser tell the remarkable (and often little known) stories of exceptional American ...,Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
12,448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
13,481306189,"=""9781582705484""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Hardcover,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
"",481306189,"=""9781481438445""","So, You Want to Be a Leader?",Patricia Wooster (414259671),eBook,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
"",481306189,"=""9781582705477""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Trade Paperback,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
14,411264439,"=""9781442494183""",Retribution,Mark Walden (41154149),Hardcover,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494190""",Retribution,Mark Walden (41154149),Trade Paperback,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494206""",Retribution,Mark Walden (41154149),eBook,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
15,546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
