Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205193974,"=""9781837715770""",Things That Go Jumbo Activity Book,IglooBooks (100888866),Trade Paperback,"Buckle up and get ready to explore the world of transportation like never before! The ""Things That Go Jumbo Activity Book” is here to whisk you awa...","",Igloo Books
2,187469527,"=""9781647225445""",Hot Wheels Track Builder,Ella Schwartz (187469565),Trade Paperback,Pull off amazing track hacks using everyday household items with this do-it-yourself Hot Wheels manual that features STEM facts on every page!Send ...,"","Non fiction, Insight Kids"
3,192773087,"=""9781646043880""",Coloring with Danny the Digger,"",Trade Paperback,"Color in Danny, a tenacious little excavator, and all his tractor, truck, digger and crane friends with this construction coloring book for kids ag...","","Non fiction, Ulysses Press"
4,189261467,"=""9781646042999""",Professor Jonathan T. Buck's Mysterious Airship Notebook,"Sam Kaplan (181411024), Keith Riegert (169077923)",Trade Paperback,"Part how-to-draw instructional guide, part thrilling airship adventure book!At the end of the 19th century, a brilliant inventor, Professor Jonatha...","","Non fiction, Ulysses Press"
5,173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
6,177652961,"=""9781646041596""",Parallel Parking Is Easy (and Other Lies),Kristy Grant (177652998),Trade Paperback,Give young drivers the keys they need to be safe and responsible behind the wheel with this essential guide for new drivers.You’ve got your license...,"","Non fiction, Ulysses Press"
7,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
8,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
9,169604828,"=""9781646040384""","Cars, Trucks, Trains, and Planes Pre-K Workbook",Celeste Meiergerd (170702601),Trade Paperback,Start your engines and get ready for preschool and kindergarten with the fun and informative activities and worksheets in this educational workbook...,"","Non fiction, Ulysses Press"
