Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160931,"=""9781982167578""","Remember Me, Irene",Jan Burke (586),Trade Paperback,"From Edgar Award–winning author Jan Burke comes the fourth Irene Kelly novel.I'm not who I used to be....The remark, whispered by a stranger on the...","","Fiction, Simon & Schuster"
"",160931,"=""9780743467049""","Remember Me, Irene",Jan Burke (586),eBook,"I'm not who I used to be....The remark, whispered by a stranger on the street to Irene Kelly, becomes all the more unnerving when the newswoman rea...","","Fiction, Simon & Schuster"
2,1296074,"=""9781451655995""",Bones,Jan Burke (586),eBook,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Simon & Schuster"
"",1296074,"=""9781451679175""",Bones,Jan Burke (586),Trade Paperback,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Simon & Schuster"
3,63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Simon & Schuster"
"",63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Simon & Schuster"
4,160933,"=""9781451655988""",Liar,Jan Burke (586),eBook,"Rising star Jan Burke -- whom reviewers have consistently compared to Patricia Cornwell, Sue Grafton, and Robert Parker -- surpasses already high e...","","Fiction, Simon & Schuster"
5,30175561,"=""9781439153000""",Messenger,Jan Burke (586),eBook," Who is Tyler Hawthorne?    Beneath the Caribbean Sea, a salvage diver hears an eerie voice calling to him from the wreckage of a nineteenth-centur...",General Fiction,"Fiction, Simon & Schuster"
"",30175561,"=""9780743273886""",Messenger,Jan Burke (586),Mass Market Paperback,"Beneath the Caribbean sea, a salvage diver hears a voice calling to him from the wreckage of a nineteenth-century ship. He becomes enslaved to the ...",General Fiction,"Fiction, Simon & Schuster"
6,30175411,"=""9780743298599""",Kidnapped,Jan Burke (586),eBook,"When Irene Kelly's articles profiling missing children run in the Las Piernas Express, she anticipates the renewed public interest and the deluge o...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",30175411,"=""9780743273862""",Kidnapped,Jan Burke (586),Mass Market Paperback, News reporter Irene Kelly untangles the threads of a past crime and a haunting disappearance while trying to survive the present -- in this suspen...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,16640017,"=""9780743253857""",Bloodlines,Jan Burke (586),eBook,"The year is 1958. O'Connor, a young reporter with the Las Piernas News Express, is desperate to discover who has perpetrated a savage attack on his...",General Fiction,"Fiction, Simon & Schuster"
8,16639859,"=""9780743233347""",Nine,Jan Burke (586),eBook,"Hailed by reviewers and fellow authors alike, Edgar Award winner Jan Burke has won a legion of devoted readers with her witty, ingeniously crafted ...","","Fiction, Simon & Schuster"
"",16639859,"=""9780743444545""",Nine,Jan Burke (586),Mass Market Paperback,"On the heels of her soaring bestseller Flight, Edgar Award-winning author Jan Burke reaches new heights of suspense in this ingenious novel of hard...","","Fiction, Simon & Schuster"
9,1296089,"=""9780743255851""",Flight,Jan Burke (586),eBook,"Hot off the publication of Bones, the winner of the Edgar Award for Best Novel, Jan Burke explodes onto the suspense scene with Flight, featuring t...","","Fiction, Simon & Schuster"
