Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
2,182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
3,157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
4,144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
5,2090516027,"=""9781501145070""",Talent for Murder,Andrew Wilson (37074677),Trade Paperback,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
"",2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
6,426933298,"=""9781476756387""",Tapestry,Nancy Bilyeau (79500829),Trade Paperback,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756370""",Tapestry,Nancy Bilyeau (79500829),Hardcover,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as the gutsy former novice risks ever...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756394""",Tapestry,Nancy Bilyeau (79500829),eBook,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
7,407394312,"=""9781476708669""",Chalice,Nancy Bilyeau (79500829),Trade Paperback,"What would you sacrifice to protect your way of life? In the sixteenth century, a young nun risks everything to defy the most powerful authorities,...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",407394312,"=""9781476708676""",Chalice,Nancy Bilyeau (79500829),eBook,"In the midst of England’s Reformation, a young novice will risk everything to defy the most powerful men of her era. In 1538, England’s bloody powe...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
8,82819710,"=""9781451645859""",Ordinary Grace,William Kent Krueger (1683733),Trade Paperback,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
"",82819710,"=""9781451645866""",Ordinary Grace,William Kent Krueger (1683733),eBook,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
9,79500775,"=""9781451626865""",Crown,Nancy Bilyeau (79500829),Trade Paperback,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",79500775,"=""9781451626872""",Crown,Nancy Bilyeau (79500829),eBook,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
10,63323920,"=""9781439153734""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),Trade Paperback,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63323920,"=""9781439172308""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),eBook,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
11,47506154,"=""9781416597926""",Chef's Apprentice,Elle Newmark (47506165),eBook," In a world of violence and intrigue, who guards the truth?    It is 1498, the dawn of the Renaissance, and Venice teems with rumors of an ancient ...","",Atria Books
"",47506154,"=""9780743578059""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9780743578066""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9781451626292""",Chef's Apprentice,Elle Newmark (47506165),Trade Paperback,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
12,45492131,"=""9781416560906""",Mistaken Wife,Rose Melikan (45491181),Trade Paperback,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
"",45492131,"=""9781416560951""",Mistaken Wife,Rose Melikan (45491181),eBook,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
13,44584776,"=""9781416550556""",Forgotten Garden,Kate Morton (44584540),Trade Paperback,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",44584776,"=""9781416572060""",Forgotten Garden,Kate Morton (44584540),eBook,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
14,45492102,"=""9781416560876""",Counterfeit Guest,Rose Melikan (45491181),Trade Paperback,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45492102,"=""9781416560944""",Counterfeit Guest,Rose Melikan (45491181),eBook,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
15,40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
16,45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
17,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
18,38352067,"=""9780743297516""",Ring,Jorge Molist (38352102),Trade Paperback,The Ring follows a young New York lawyer who receives two rings -- one from her fiancé and one that will lead her on an unforgettable adventure.   ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
19,40319602,"=""9781416534839""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),Trade Paperback,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319602,"=""9781416553793""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),eBook,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
20,16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
