Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
2,409055744,"=""9781476736686""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
"",409055744,"=""9781451638745""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
3,64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
"",64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
4,44023566,"=""9781416555964""",Pyramid Power,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"1.  Eric Flint has co-authored three New York Times best-sellers.  His 1632 was a smash hit, with over 75,000 copies sold, and an 88% sell through....","","Fiction, Baen"
5,22744773,"=""9781416520788""","Rats, the Bats & the Ugly","Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"The intrepid team of mentally uplifted rats and bats, and their vat-born human leader had not only pulled off the only victory the beleaguered colo...","","Fiction, Baen"
6,22742831,"=""9781416509264""",Wizard of Karres,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,At last-the sequel to The Witches of Karres. Three top writers continue the bewitching adventures begun in one of science fiction's most beloved no...,"","Fiction, Baen"
7,16630348,"=""9780743435925""",Pyramid Scheme,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"","","Fiction, Baen"
8,16626507,"=""9780671318284""","Rats, Bats & Vats","Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Chip Connolly was a conscripted grunt in trouble: stuck behind enemy lines with a bunch of cyber-uplifted rats and bats. Rats with human speech, bu...","","Fiction, Baen"
