Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100833141,"=""9781534422155""",Marguerite Henry's Misty Inn Treasury Books 1-8 (Boxed Set),"Kristin Earhart (438064093), Judy Katschke (1760239)",Trade Paperback,Join siblings Willa and Ben Dunlap as they gallop into many adventures in the first eight books of the chapter book series inspired by Marguerite H...,"","Fiction, Aladdin"
2,162031999,"=""9781481469944""",Home at Last,Judy Katschke (1760239),Trade Paperback,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469951""",Home at Last,Judy Katschke (1760239),Hardcover,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469968""",Home at Last,Judy Katschke (1760239),eBook,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
3,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
4,162031484,"=""9781481469883""",Pony Swim,Judy Katschke (1760239),Trade Paperback,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469890""",Pony Swim,Judy Katschke (1760239),Hardcover,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469906""",Pony Swim,Judy Katschke (1760239),eBook,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
5,162031309,"=""9781481469852""",Forever Friend,Judy Katschke (1760239),Trade Paperback,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469869""",Forever Friend,Judy Katschke (1760239),Hardcover,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469876""",Forever Friend,Judy Katschke (1760239),eBook,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
6,162031009,"=""9781481414227""",Finding Luck,Kristin Earhart (438064093),Trade Paperback,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162031009,"=""9781481414234""",Finding Luck,Kristin Earhart (438064093),Hardcover,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162031009,"=""9781481414241""",Finding Luck,Kristin Earhart (438064093),eBook,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
7,162030787,"=""9781481414197""",Runaway Pony,Kristin Earhart (438064093),Trade Paperback,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414203""",Runaway Pony,Kristin Earhart (438064093),Hardcover,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414210""",Runaway Pony,Kristin Earhart (438064093),eBook,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
8,162030452,"=""9781481414166""",Buttercup Mystery,Kristin Earhart (438064093),Trade Paperback,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414173""",Buttercup Mystery,Kristin Earhart (438064093),Hardcover,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414180""",Buttercup Mystery,Kristin Earhart (438064093),eBook,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
