Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502443872,"=""9781481447461""",New Kid,Grace Gilmore (458551959),Trade Paperback,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447478""",New Kid,Grace Gilmore (458551959),Hardcover,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447485""",New Kid,Grace Gilmore (458551959),eBook,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
2,470444525,"=""9781481430098""",Ghost of Juniper Creek,Grace Gilmore (458551959),Trade Paperback,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470444525,"=""9781481430111""",Ghost of Juniper Creek,Grace Gilmore (458551959),eBook,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
3,470438049,"=""9781481430067""",Big City,Grace Gilmore (458551959),Trade Paperback,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430074""",Big City,Grace Gilmore (458551959),Hardcover,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430081""",Big City,Grace Gilmore (458551959),eBook,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
4,458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
5,22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,22295557,"=""9781442495357""",Disney's Dream,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The kids in Mr. Caruthers’s class don’t want a world without cartoons. Can they persuade Walt Disney to pursue his passion? Book two in an action-p...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295557,"=""9781442498723""",Disney's Dream,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"A world without cartoons? No way!  It's Monday again, and for Abigail, Jacob, Zack, and Bo, that means it's time-travel Day! This week the kids can...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
7,37762466,"=""9781416926924""",Thomas Jefferson and the Ghostriders,Howard Goldsmith (18387282),Trade Paperback,Young Thomas Jefferson has been warned about the Native American burial mound near his house. But one night he decides to see it for himself. Tom h...,"","Fiction, Simon Spotlight"
8,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
