Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Simon & Schuster Audio"
2,1831716,"=""9781797174501""",Jewish Wedding Now,Anita Diamant (1831722),Audio Download,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Simon & Schuster Audio"
"",1831716,"=""9781416576549""",Jewish Wedding Now,Anita Diamant (1831722),eBook,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Simon & Schuster Audio"
"",1831716,"=""9781501153945""",Jewish Wedding Now,Anita Diamant (1831722),Trade Paperback,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Simon & Schuster Audio"
3,74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
4,39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster Audio"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster Audio"
"",39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster Audio"
5,16966368,"=""9780743553698""",Last Days of Dogtown,Anita Diamant (1831722),Audio Download,"“An excellent novel. A lovely and moving portrait of society’s outcasts…affirms the essential humanity of its poor and stubborn residents, for whom...","","Fiction, Literary, Simon & Schuster Audio"
"",16966368,"=""9780743225748""",Last Days of Dogtown,Anita Diamant (1831722),Trade Paperback,"“An excellent novel. A lovely and moving portrait of society’s outcasts…affirms the essential humanity of its poor and stubborn residents, for whom...","","Fiction, Literary, Simon & Schuster Audio"
"",16966368,"=""9781416556831""",Last Days of Dogtown,Anita Diamant (1831722),eBook,"“An excellent novel. A lovely and moving portrait of society’s outcasts…affirms the essential humanity of its poor and stubborn residents, for whom...","","Fiction, Literary, Simon & Schuster Audio"
6,16877232,"=""9780743553742""",Good Harbor,Anita Diamant (1831722),Audio Download,"Anita Diamant, whose rich portrayal of the biblical world of women illuminated her acclaimed international bestseller The Red Tent, now crafts a mo...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster Audio"
"",16877232,"=""9780743225724""",Good Harbor,Anita Diamant (1831722),Trade Paperback,"Anita Diamant, whose rich portrayal of the biblical world of women illuminated her acclaimed international bestseller The Red Tent, now crafts a mo...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster Audio"
"",16877232,"=""9780743229760""",Good Harbor,Anita Diamant (1831722),eBook,"Anita Diamant, whose rich portrayal of the biblical world of women illuminated her acclaimed international bestseller The Red Tent, now crafts a mo...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster Audio"
