Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219709448,"=""9781524892005""",Punk History 2025 Wall Calendar,Kate Roberts (219709446),Calendar,"We all need a 2-hour nap after sending one email, right? The Punk History 2025 Wall Calendar gets it. Pairing wry observations about modern society...","","Non fiction, Andrews McMeel Publishing"
2,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non fiction, Andrews McMeel Publishing"
3,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
4,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non fiction, Andrews McMeel Publishing"
5,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
6,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
7,200230787,"=""9781524874988""",One Star Wonders,Mike Lowery (200230827),Hardcover,"Five-star reviews have long been the sought-after honor of the travel industry, but upon closer examination they become tedious in their predictabi...","","Non fiction, Andrews McMeel Publishing"
8,200230876,"=""9781524886684""",How to Stay Productive When the World Is Ending,Reductress (213065705),Audio Download,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
"",200230876,"=""9781524876470""",How to Stay Productive When the World Is Ending,Reductress (213065705),Trade Paperback,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
9,193695167,"=""9781524871611""",Skip to the Fun Parts,Dana Jeri Maier (193695221),Trade Paperback,"The perfect companion for anyone struggling to keep their sense of humor while staring at a blank page, Skip to the Fun Parts offers next-to-zero c...","","Non fiction, Andrews McMeel Publishing"
10,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non fiction, Andrews McMeel Publishing"
11,200402181,"=""9781524879785""",Thinking of You (but not like in a weird creepy way),Beth Evans (200402221),Hardcover,"Cartoonist and Instagram sensation Beth Evans (@bethdrawsthings) has one goal and one goal only, and that’s to make her readers feel seen, uplifted...","","Non fiction, Andrews McMeel Publishing"
12,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non fiction, Andrews McMeel Publishing"
13,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
14,187294341,"=""9781524869014""",Where Did My Roommate Put My Charger?,Sarah Kempa (187294378),Trade Paperback,"Navigate your way through these satirical scenes of modern city life—scope out the best route to the bathroom at a first date restaurant, hunt for ...","","Non fiction, Andrews McMeel Publishing"
15,193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
16,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
17,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
18,193695309,"=""9781524872182""",One Cup at a Time,Gwen Tarpley (226747818),Trade Paperback,"Serving up another steaming hot cup of the warm and floofies, this new collection follows your favorite regulars at Cat's Cafe as well as several a...","","Non fiction, Andrews McMeel Publishing"
19,193695085,"=""9781524863272""",Everything Is OK,Debbie Tung (2141338072),Trade Paperback,From the bestselling author of Quiet Girl in a Noisy World comes a gently humorous and poignant collection of comics about anxiety and depression—b...,"","Non fiction, Andrews McMeel Publishing"
20,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
