Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
"",101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
2,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
3,68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
4,44642646,"=""9781416551089""",Longevity Factor,Joseph Maroon (44642682),Trade Paperback," A groundbreaking examination of new scientific research that holds the secret to weight loss, increased strength, endurance, memory, and a healthi...","Fitness & diet, General Health","Academic, Food & Wine, Non fiction, Atria Books"
"",44642646,"=""9781416565161""",Longevity Factor,Joseph Maroon (44642682),eBook," A groundbreaking examination of new scientific research that holds the secret to weight loss, increased strength, endurance, memory, and a healthi...","Fitness & diet, General Health","Academic, Food & Wine, Non fiction, Atria Books"
5,16841675,"=""9780743439756""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",Trade Paperback,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non fiction, Atria Books"
"",16841675,"=""9781416503651""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",eBook,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non fiction, Atria Books"
6,1331285,"=""9780684857381""","I WISH I WERE THIN, I WISH I WERE FAT",Michelle Joy Levine (1331290),Trade Paperback,"JUMP OFF THE WEIGHT GAIN/WEIGHT LOSS TREADMILL AND DISCOVER THE REAL REASON MOST DIETS FAIL!  With so many diet programs available, most overweight...","","Non fiction, Atria Books"
7,7673,"=""9780684830353""",Thinner at Last,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"In Thinner at Last, Steven Lamm, M.D., explains how two medications (fenfluramine and phentermine) taken together actually enhance the body's natur...","","Non fiction, Atria Books"
8,7217,"=""9780684813271""",Alto a la Enfermedad! (Stop the Insanity!),Susan Powter (698331),Trade Paperback,"From Simon &amp; Schuster, Alto a la Enfermedad! (Stop the Insanity!) Susan Powter's successful infomercial ""Stop the Insanity"" has brought her upb...","","Hispanic, Spanish Language, Non fiction, Atria Books"
