Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409526564,"=""9781442487185""",Jack Blank Collection (Boxed Set),Matt Myklusch (65627512),Trade Paperback,"The complete Jack Blank trilogy, which Publishers Weekly calls a “no-holds-barred adventure,” is now available in one collection!Delve into the sto...","","Fiction, Aladdin"
2,155249430,"=""9781442445949""",Keeper of the Lost Cities,Shannon Messenger (400319412),Trade Paperback,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445932""",Keeper of the Lost Cities,Shannon Messenger (400319412),Hardcover,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445956""",Keeper of the Lost Cities,Shannon Messenger (400319412),eBook,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
3,65640212,"=""9781416995685""",End of Infinity,Matt Myklusch (65627512),Trade Paperback,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995678""",End of Infinity,Matt Myklusch (65627512),Hardcover,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995692""",End of Infinity,Matt Myklusch (65627512),eBook,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781442334823""",End of Infinity,Matt Myklusch (65627512),Audio Download,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,70729992,"=""9781442407725""",Island of Silence,Lisa McMann (45103601),Trade Paperback,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442353077""",Island of Silence,Lisa McMann (45103601),Audio Download,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407718""",Island of Silence,Lisa McMann (45103601),Hardcover,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407732""",Island of Silence,Lisa McMann (45103601),eBook,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
5,403332930,"=""9781442458536""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
