Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,558936873,"=""9781501132926""",Going for the Goal,Sara Rider (558528881),eBook,"Sara Rider returns with the third book in the Perfect Play series—a fast-paced, icy hot romance featuring a sports agent fighting an attraction to ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
2,548576808,"=""9781501126864""",Dealing in Deception,Samantha Joyce (548575840),eBook,"In this companion to Samantha Joyce’s Flirting with Fame, Veronica Wilde finds that playing make-believe isn’t all it’s cracked up to be—especially...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,558840314,"=""9781501132810""",Keeping Score,Sara Rider (558528881),eBook,"From Sara Rider, a fresh new voice in contemporary romance, Keeping Score is a fast-paced, sizzling sequel in the Perfect Play series that’ll leave...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,1067670428,"=""9781501140976""",Tied Score,Elia Winters (470848931),eBook,"Geeky meets kinky in this second too-hot-to-handle novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the erotic...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
5,1065650713,"=""9781501140969""",Even Odds,Elia Winters (470848931),eBook,"Geeky meets kinky in this first deliciously sexy novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the romantic...","","Erotica, Fiction, Romantic, 1st Experiences, Contemporary Fiction, Pocket Star"
6,524917788,"=""9781501121760""",One Size Fits All,Stephanie Haefner (440978982),eBook,"In this saucy, sexy romp—third in the Classy 'n' Sassy series—a lingerie shop marketing director is ready to get back in the dating game after divo...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
7,558528907,"=""9781501132803""",For the Win,Sara Rider (558528881),eBook,What happens when you fall for your biggest competition? Sara Rider scores with this charming romance about soccer stars battling their tough oppon...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
8,571217193,"=""9781501137181""",Nannyland,Jane Elizabeth Hughes (571217142),eBook,"This delightful, romantic debut follows a sophisticated Manhattanite who trades her fast-paced Wall Street life for the English countryside, and un...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
9,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
