Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213525817,"=""9781955905480""",Scrolls of Deborah,Esther Goldenberg (214606218),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
"",213525817,"=""9781955905411""",Scrolls of Deborah,Esther Goldenberg (214606218),Trade Paperback,"""For any who enjoy a feminist Jewish perspective on the biblical era, this start to Goldenberg's Desert Songs Trilogy is not to be missed."" — Bookl...","","Fiction, Row House Publishing"
2,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
3,552313778,"=""9781501129230""",Adventures of a Roman Slave,Lisa Cach (18195055),eBook,"Now in one sizzling collection with an irresistible price—the complete 1,001 Erotic Nights series! Fifty Shades of Grey meets Game of Thrones when ...","","Erotica, Fiction, Romantic, Women's Interest, Pocket Star"
4,501946566,"=""9781501110177""",Pleasure's Apprentice,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—part 5 of the 1,001 Erotic Nights series from nationally bestselling au...","","Fiction, Pocket Star"
5,501945440,"=""9781501110153""",Warlord's Captive,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—Part 4 of the 1,001 Erotic Nights series from nationally bestselling au...",Thriller / suspense,"Fiction, Pocket Star"
6,451568816,"=""9781476775791""",Siren of Gaul,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach continues the erotic, passionate story of a young Roman Empire slave with a prophetic gift, whose sexual adve...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
7,451568166,"=""9781476775784""",Barbarian's Concubine,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach’s erotic, passionate story continues in Part Two of the series about Nimia—the Roman Empire slave girl whose ...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
8,451563886,"=""9781476775753""",Slave Girl,Lisa Cach (18195055),eBook,"A sex slave who’s never been touched… National bestselling author Lisa Cach spins an erotic, passionate novel about a young Roman Empire slave who’...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
9,17669489,"=""9780743233552""",Harem,Dora Levy Mossanen (17669499),eBook,"Rich in visual imagery, Harem vividly depicts the exotic bazaars and dangerous alleys of the city and palace chambers brimming with conspiracy and ...","","Fiction, Atria Books"
"",17669489,"=""9780743230216""",Harem,Dora Levy Mossanen (17669499),Trade Paperback,"A seductive and intriguing journey from the humble Persian Jewish quarter to the fascinating world of shahs, soothsayers, eunuchs, and sultanas, Ha...","","Fiction, Atria Books"
