Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
2,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
3,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non-Fiction, Simon & Schuster"
4,2137684878,"=""9781440561313""",Everything Parent's Guide to Raising Mindful Children,"Jeremy Wardle (2137684888), Maureen Weinhardt (2141331116)",eBook,"Mindful kids are less stressed, more focused, and much happier!Mindfulness means paying attention on purpose. This sounds simple, but it's not alwa...","","Non-Fiction, Adams Media"
5,406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
6,2137714530,"=""9781440554636""",Yoga for Children,Lisa Flynn (2137714540),Trade Paperback,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non-Fiction, Adams Media"
"",2137714530,"=""9781440554643""",Yoga for Children,Lisa Flynn (2137714540),eBook,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non-Fiction, Adams Media"
7,171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Start Publishing LLC"
"",171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Start Publishing LLC"
8,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
9,407902499,"=""9781593094997""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),Trade Paperback,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
"",407902499,"=""9781476711454""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),eBook,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
10,2137709858,"=""9781440551949""",Everything Parent's Guide to Emotional Intelligence in Children,Korrel Kanoy (2137709868),eBook,Put your child on the path to success!A child's emotional intelligence has been shown to be one of the strongest factors in whether or not that chi...,"","Non-Fiction, Adams Media"
11,62838600,"=""9781439150139""",Your Child's Path,Susan Engel (62838725),Trade Paperback,This “compassionate guide for parents and readers” (Kirkus Reviews) reveals how to distinguish between the childhood traits that are cause for conc...,"",Atria Books
"",62838600,"=""9781439155882""",Your Child's Path,Susan Engel (62838725),eBook,"Take the worry out of parenting… These days, parenthood and anxiety seem to go hand in hand, especially given that it’s harder than ever to raise h...","",Atria Books
12,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
13,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non-Fiction, Adams Media"
14,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non-Fiction, Whiskey Creek Press"
15,2137708705,"=""9781440554490""",Intrepid Parent's Field Guide to the Baby Kingdom,Jennifer Byrne (2137651321),eBook,"Welcome to the jungle!Caring for your baby can be scary. He smells weird, he squirms, he burps, he cries... and cries... and cries. She runs amok t...","","Non-Fiction, Adams Media"
16,2124661398,"=""9781616492649""",Recovering My Kid,Joseph Lee (2124661412),Trade Paperback,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non-Fiction, Hazelden Publishing"
"",2124661398,"=""9781616494537""",Recovering My Kid,Joseph Lee (2124661412),eBook,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non-Fiction, Hazelden Publishing"
17,2119530027,"=""9781849752756""",My Baby Journal,"",Record book,This brand-new deluxe baby journal encourages parents to chronicle all the important milestones of baby’s first year.This brand-new deluxe baby jou...,"","Non-Fiction, Ryland Peters & Small"
18,2137714506,"=""9781440554612""",Words You Should Teach Your Children,Paula Balzer (2137714516),eBook,200 Words Every Child Needs to KnowDo you want your children to have strong sense of worth and treat others with respect and gratitude? Do you want...,"","Non-Fiction, Adams Media"
19,2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non-Fiction, Adams Media"
"",2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non-Fiction, Adams Media"
20,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
