Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139701078,"=""9781616497170""",Earn It!,"Michael G Wetter (2139701095), Eileen Bailey (2124664774)",Trade Paperback,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non-Fiction, Hazelden Publishing"
"",2139701078,"=""9781616497422""",Earn It!,"Michael G Wetter (2139701095), Eileen Bailey (2124664774)",eBook,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non-Fiction, Hazelden Publishing"
2,2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
3,409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
"",409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
4,501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
5,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non-Fiction, Gallery Books"
6,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
