Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
3,212650917,"=""9781837715251""",Dino World,IglooBooks (100888866),Novelty,"Introducing ""Dino World: with 22 Shiny Sound Buttons"" – the ultimate adventure for young dinosaur enthusiasts! Dive into a prehistoric world where ...","","Fiction, Igloo Books"
4,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
5,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
6,209960062,"=""9781837716975""",Tractors,"IglooBooks (100888866), Willow Green (211235180)",Novelty,Embark on an adventure that combines the tactile joy of a beautifully made classic wooden toy with the captivating exploration of a carefully craft...,"","Non fiction, Igloo Books"
7,193322675,"=""9781801086936""",Pets,IglooBooks (100888866),Novelty,Discover a world of adorable pets and enchanting creativity with Pets: Mess-free Magic Water Painting. This innovative painting format brings the m...,"","Non fiction, Igloo Books"
"",193322675,"=""9781837715800""",Pets,IglooBooks (100888866),Board Book,"Dive into a symphony of authentic animal sounds, from the gentle meows of curious kittens to the playful barks of energetic puppies, and the soft s...","","Non fiction, Igloo Books"
8,205191486,"=""9781837715268""",Dinosaur Sponge Art,IglooBooks (100888866),Novelty,"Embark on a thrilling artistic adventure through time with ""Dinosaur Sponge Art"". This imaginative box set is designed to transport your child to a...","","Fiction, Igloo Books"
9,197892338,"=""9781735311555""",I Am a Little Chef,Mayumi Oono (188723979),Novelty,“A fun interactive book to learn all about cooking.” —Kids Book Buzz “The perfect inspiration for anyone looking to uncover their passion.” —Logan ...,"","Non fiction, Tra Publishing"
10,198780842,"=""9798886740004""",Ultimate Reading Challenge for Kids!,Weldon Owen (157654734),Novelty,"Following the original runaway-hit, The Ultimate Reading Challenge, comes this beautiful portfolio that deepens and expands a child’s love of readi...","","Non fiction, Weldon Owen"
11,195712694,"=""9781803684475""",Animal Kingdom,IglooBooks (100888866),Novelty,"Embark on an unforgettable journey through ""The Animal Kingdom: with 50 Incredible Sounds!"" This book is an interactive journey through the world o...","","Non fiction, Igloo Books"
12,195712733,"=""9781803684468""",Dinosaurs and Prehistoric Life,IglooBooks (100888866),Novelty,"Venture back in time to a world where colossal creatures ruled the earth, from the mighty Gigantosaurus to the awe-inspiring T-rex. ""Dinosaurs and ...","","Non fiction, Igloo Books"
13,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
14,169898760,"=""9781838523794""","Good Morning, Good Night",IglooBooks (100888866),Novelty,"Introducing ""Good Morning, Good Night: A Book of Opposites"" – the perfect way to teach your little one about the enchanting world of day and night!...","","Fiction, Igloo Books"
15,193322207,"=""9781801086929""",Forest,IglooBooks (100888866),Novelty,An adorable new painting format where all you need is water! Simply dip the provided brush in water and paint to add and reveal color to every page...,"","Non fiction, Igloo Books"
16,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
17,191832756,"=""9781801086912""",Unicorn Crafts at Home,IglooBooks (100888866),Novelty,Unleash a world of enchantment and creativity with Unicorn Crafts at Home: Craft Box Set for Kids. This whimsical kit is the ultimate gateway to cr...,"","Fiction, Igloo Books"
18,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
19,191832474,"=""9781801086905""",Paint Your Own Plate,IglooBooks (100888866),Novelty,"Encourage self-expression, foster a love for art, and transform mealtimes into magical experiences with the Paint Your Own Plate: Craft Box Set for...","","Non fiction, Igloo Books"
20,188774667,"=""9781734761863""",What's Hidden in the Sky,"",Novelty,"""The stars have an uncanny ability to spark our imagination and curiosity and What’s Hidden in the Sky brings that spark to life"" —Chris Farrie, Qu...","","Non fiction, Tra Publishing"
